2005-2006 Boys Basketball Team Report for College View Academy
This report was generated on 08/03/21 at 10:10 am CDT

College View Academy (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Omaha Christian Academy,C2,3,17,4,W,47,29,,42,&nbsp;,,
12/03/05,@ Parkview Christian,D2,1,20,4,W,78,15,,40,&nbsp;,,
12/05/05,Iowa School For Deaf IA,D2,8,14,3,W,70,19,,45,&nbsp;,,
12/08/05,Lewiston,D2,20,4,1,L,56,61,,38,&nbsp;,,
12/28/05,Concordia,D1,6,16,3,W,35,34,,40,&nbsp;,,
12/29/05,Nemaha Valley,D1,8,12,3,W,47,43,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Parkview Christian,
01/07/06,@ Nemaha Valley,D1,8,12,3,W,42,30,,45,&nbsp;,,
01/09/06,@ Concordia,D1,6,16,3,W,1,0,,40,&nbsp;,,
01/17/06,@ Prague,D2,6,16,3,W,45,28,,40,&nbsp;,,
01/19/06,Nebraska Lutheran,D1,9,12,3,W,54,38,,45,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/24/06,Prague,D2,6,16,3,W,43,34,,40,&nbsp;,,
01/26/06,Nebraska Lutheran,D1,9,12,3,W,59,40,,45,&nbsp;,,
01/30/06,Meridian,D1,1,18,4,W,57,18,,40,&nbsp;,,
02/07/06,Exeter-Milligan,C2,13,11,2,L,48,59,,35,&nbsp;,,
02/11/06,Santee,D2,12,11,2,W,60,42,,45,&nbsp;,,
02/14-02/19,(To Be Determined),,,,-,,0,0,,-,Union College Tournament,Lincoln,
02/15/06,Midland Adventist Academy KS,D2,15,10,2,W,60,47,,45,&nbsp;,,
02/16/06,Campion Academy CO,C1,18,2,1,W,50,47,,53,&nbsp;,,
02/19/06,Campion Academy CO,C1,18,2,1,L,47,52,,41,&nbsp;,,
02/21/06,McCool Junction,D1,6,14,3,W,67,41,,40,&nbsp;,,
02/23/06,Dorchester,D1,9,11,3,W,45,35,,45,&nbsp;,,
02/28/06,@ Shelby,D1,19,4,1,L,24,43,,38,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,42.238
