2007-2008 Girls Soccer Team Report for Nebraska City
This report was generated on 04/07/15 at 9:03 am CDT

Nebraska City (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Norris,B,11,4,2,L,2,4,,36,&nbsp;,,
03/18/08,@ Elkhorn,B,17,2,1,L,0,4,,39,&nbsp;,,
03/20/08,Waverly,B,6,8,3,W,1,0,,44,&nbsp;,,
03/25/08,@ Beatrice,B,7,9,3,W,4,0,,44,&nbsp;,,
03/27/08,Blair,B,10,5,2,L,1,6,,36,&nbsp;,,
04/01/08,@ Platteview,B,6,10,3,W,1,0,(SO),44,&nbsp;,,
04/04/08,Conestoga,B,2,11,4,W,5,0,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Crete,B,0,15,4,W,4,0,,41,Crete Invitational,Crete,
04/05,Kearney Catholic,B,12,4,1,L,1,2,,39,Crete Invitational,Crete,
04/07/08,@ Gretna,B,11,4,2,L,0,7,,36,&nbsp;,,
04/14/08,Crete,B,0,15,4,W,4,0,,41,&nbsp;,,
04/15/08,@ Auburn,B,3,10,4,W,5,0,,41,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Norris,B,11,4,2,L,1,3,,36,Eastern Midlands Conference Tournament,TBA,
04/24/08,Plattsmouth,B,7,7,2,W,1,0,(SO),47,&nbsp;,,
04/30/08,@ Waverly,B,6,8,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.867
