2005-2006 Boys Basketball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:35 am CDT

Elm Creek (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Shelton,C2,7,12,3,W,48,36,,45,&nbsp;,,
12/02/05,@ Southern Valley,C1,12,9,2,L,37,47,,35,&nbsp;,,
12/09/05,Sumner-Eddyville-Miller,D2,11,10,2,W,46,35,,45,&nbsp;,,
12/10/05,Ansley,D1,1,16,4,W,64,29,,40,&nbsp;,,
12/16/05,@ Kearney Catholic,C1,9,11,3,L,50,52,,35,&nbsp;,,
12/17/05,Bertrand,D2,4,17,4,W,64,61,,40,&nbsp;,,
12/29/05,Sutherland,C2,11,12,3,W,55,38,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/05,@ Gibbon,C1,9,11,3,L,26,41,,35,&nbsp;,,
01/06/06,@ Loomis,D1,12,9,2,L,65,74,,33,&nbsp;,,
01/07/06,@ Wilcox-Hildreth,C2,1,17,4,W,71,32,,40,&nbsp;,,
01/12/06,@ Axtell,D1,24,1,1,L,51,62,,38,&nbsp;,,
01/14/06,Kenesaw,D2,9,11,3,L,53,60,,33,&nbsp;,,
01/20/06,Pleasanton,D1,12,9,2,W,58,55,,45,&nbsp;,,
01/21/06,@ Alma,D1,5,14,3,W,51,35,,40,&nbsp;,,
01/27/06,Overton,D1,10,11,3,W,55,44,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,@ Kenesaw,D2,9,11,3,L,56,63,,33,&nbsp;,,
02/10/06,Amherst,D1,14,7,2,W,62,58,,50,&nbsp;,,
02/17/06,Elwood,D1,9,12,3,W,61,44,,45,&nbsp;,,
02/21/06,@ Sutherland,C2,11,12,3,L,49,52,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,39.737
