2005-2006 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 07/07/14 at 10:51 am CDT

Papillion-LaVista (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Omaha Marian,A,11,14,3,W,60,44,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,LinOma,Papillion LaVista,
12/03/05,@ Lincoln Southwest,A,18,6,1,L,40,60,,38,&nbsp;,,
12/08/05,@ Omaha Burke,A,13,8,2,L,34,47,,33,&nbsp;,,
12/10/05,@ Fremont,A,4,20,4,L,26,40,,28,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament (12/17-30/05),,
12/21/05,Omaha Marian,A,11,14,3,L,33,36,,33,&nbsp;,,
12/29/05,Omaha Bryan,A,0,24,4,W,60,40,,40,&nbsp;,,
01/06/06,@ Omaha Bryan,A,0,24,4,W,49,26,,40,&nbsp;,,
01/07/06,@ Omaha South,A,12,11,2,L,35,37,,33,&nbsp;,,
01/13/06,@ Bellevue East,A,21,3,1,L,48,56,,38,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,PLV/Belle East/Millard South/Millard North,Millard South,
01/14/06,@ Millard North,A,9,13,3,L,32,45,,33,&nbsp;,,
01/20/06,Omaha Westside,A,19,7,2,L,28,62,,38,&nbsp;,,
01/21/06,@ Lincoln Southeast,A,14,10,2,L,36,41,,33,&nbsp;,,
01/27/06,Bellevue West,A,23,3,1,L,46,74,,38,&nbsp;,,
01/28/06,Lincoln North Star,A,15,8,2,L,42,45,,33,&nbsp;,,
02/03/06,@ Millard West,A,19,5,1,L,32,68,,38,&nbsp;,,
02/04/06,Papillion-LaVista South,A,9,15,3,W,38,23,,45,&nbsp;,,
02/10/06,@ Omaha Benson,A,13,9,2,W,59,53,,45,&nbsp;,,
02/11/06,Omaha Northwest,A,2,19,4,W,57,24,,40,&nbsp;,,
02/17/06,Omaha Central,A,9,13,3,W,60,57,,45,&nbsp;,,
02/18/06,@ Omaha North,A,5,19,4,L,41,43,,28,&nbsp;,,
02/23/06,Papillion-LaVista South,A,9,15,3,L,45,46,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.000
