2009-2010 Boys Soccer Team Report for Crete
This report was generated on 06/13/13 at 3:48 am CDT

Crete (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Lincoln Lutheran,B,10,4,2,L,1,2,(OT),36,&nbsp;,,
03/25/10,Beatrice,B,3,10,4,W,4,1,,41,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Tournament,Crete - Doane College,
03/27,Kearney Catholic,B,1,9,4,W,3,0,,41,Crete Tournament,Crete - Doane College,
04/01/10,@ Seward,B,11,6,2,L,1,2,,36,&nbsp;,,
04/08/10,Grand Island Central Catholic,B,14,4,1,L,0,1,,39,&nbsp;,,
04/09/10,Conestoga,B,0,16,4,W,11,0,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Northwest,B,3,13,4,W,2,0,,41,Central Conference,COLUMBUS LAKEVIEW,
04/17,Schuyler,B,13,5,2,L,0,1,,36,Central Conference,COLUMBUS LAKEVIEW,
04/17,Seward,B,11,6,2,L,1,2,,36,Central Conference,COLUMBUS LAKEVIEW,
04/19/10,@ Nebraska City,B,2,13,4,W,2,0,,41,&nbsp;,,
04/20/10,Columbus Lakeview,B,6,8,3,L,0,1,,33,&nbsp;,,
04/22/10,Norris,B,11,5,2,W,2,1,,47,&nbsp;,,
04/27/10,@ Northwest,B,3,13,4,W,2,1,(SO),41,&nbsp;,,
04/29/10,@ York,B,3,11,4,W,2,0,,41,&nbsp;,,
05/03/10,Seward,B,11,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.067
