2003-2004 Volleyball Team Report for College View Academy
This report was generated on 06/13/13 at 3:25 am CDT

College View Academy (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/11/03,@ Nebraska Lutheran,C2,8,13,3,W,2,1,,45,&nbsp;,,
09/11/03,Shickley,D2,17,9,2,L,0,2,,33,&nbsp;,,
09/16/03,Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
09/16/03,Boys Town,C1,8,12,3,W,2,1,,47,&nbsp;,,
09/23/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,L,0,2,,28,&nbsp;,,
09/23/03,Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/25/03,Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
09/29/03,Nebraska Lutheran,C2,8,13,3,L,1,2,,33,&nbsp;,,
09/30/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/07/03,Sterling,D2,15,19,3,L,0,2,,33,&nbsp;,,
10/07/03,Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/21/03,Nebraska Lutheran,C2,8,13,3,W,2,1,,45,&nbsp;,,
10/21/03,Concordia,D2,1,18,4,W,2,1,,40,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/23/03,Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/28/03,Cedar Bluffs,D1,7,19,3,L,0,2,,28,&nbsp;,,
10/28/03,Prague,D2,5,19,4,W,2,1,,40,&nbsp;,,
10/30/03,Meridian,D1,12,10,2,L,0,2,,33,&nbsp;,,
11/03/03,@ Tecumseh,C2,7,22,4,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,36.947
