Team Report for Plainview
This report was generated on 04/30/24 at 4:49 pm CDT

Plainview (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Spalding Academy,B,3,4,3,W,12,9,,44,&nbsp;,,
12/02/23,@ Hartington-Newcastle,B,8,8,2,L,3.5,17.5,,36,&nbsp;,,
12/05/23,TC (Thurston-Cuming County),B,6,5,2,L,2,19,,36,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Wayne,B,21,1,1,L,0,3,,39,Boone Central Invite,Kings Lanes,
12/09,Humphrey-Lindsay Holy Family,B,12,4,1,L,0,8,,39,Boone Central Invite,Kings Lanes,
12/09,Boone Central,B,8,10,3,L,1,7,,33,Boone Central Invite,Kings Lanes,
12/09,Fremont,A,14,10,2,L,0,8,,38,Boone Central Invite,Kings Lanes,
12/09,York,B,18,5,1,L,1,7,,39,Boone Central Invite,Kings Lanes,
12/12/23,@ Boone Central,B,8,10,3,L,3,18,,33,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,21,1,1,L,0,3,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,21,1,1,L,0,8,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,L,1,3,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,L,1,7,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,11,9,2,L,0,8,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/02/24,Humphrey-Lindsay Holy Family,B,12,4,1,L,3,18,,39,&nbsp;,,
01/09/24,Boone Central,B,8,10,3,,0.0,0.0,,44,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite ,Kings Lanes-Norfolk,
01/16/24,@ Norfolk Catholic,B,3,10,4,L,9.5,11.5,,30,&nbsp;,,
01/23/24,Norfolk Catholic,B,3,10,4,L,3,18,,30,&nbsp;,,
01/26/24,@ Columbus Lakeview,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,37.000
