2013-2014 Girls Basketball Team Report for Johnson County Central
This report was generated on 03/03/14 at 10:33 am CST

Johnson County Central (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Mead,D2,12,12,2,L,35,47,,36,&nbsp;,,
12/07/13,East Butler,C2,10,13,3,W,36,33,,44,&nbsp;,,
12/10/13,@ Southern,C2,14,8,2,L,35,53,,36,&nbsp;,,
12/17/13,Palmyra,C2,17,8,2,L,38,56,,36,&nbsp;,,
12/20/13,@ Louisville,C1,19,4,1,L,37,73,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Lourdes Central Catholic,D1,14,9,2,W,44,36,,47,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Syracuse,C1,19,7,2,L,31,70,,36,Lourdes Central Holiday Tournament,Lourdes Central,
01/03/14,@ Freeman,C2,18,6,1,L,38,70,,39,&nbsp;,,
01/09/14,Wilber-Clatonia,C1,5,17,4,W,47,43,,41,&nbsp;,,
01/10/14,Elmwood-Murdock,C2,11,13,3,L,33,40,,33,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Lewiston,D2,3,19,4,W,48,26,,41,MUDECAS Conference,Beatrice,
01/16,Meridian,D2,8,15,3,L,44,58,,33,MUDECAS Conference,Beatrice,
01/17,Johnson-Brock,D1,10,13,3,L,37,43,,33,MUDECAS Conference,Beatrice,
01/21/14,@ Weeping Water,C2,13,12,2,L,34,47,,36,&nbsp;,,
01/23/14,Humboldt-Table Rock-Steinauer,C2,4,16,4,W,46,28,,41,&nbsp;,,
01/24/14,@ Auburn,C1,3,17,4,W,37,29,,41,&nbsp;,,
01/28/14,Malcolm,C1,13,10,2,L,48,70,,36,&nbsp;,,
01/30/14,@ Conestoga,C1,4,19,4,L,36,37,,30,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Mead,D2,12,12,2,L,35,53,,36,East Central Nebraska Conference,Southeast Community College,
02/05,Conestoga,C1,4,19,4,L,24,59,,30,East Central Nebraska Conference,Southeast Community College,
02/11/14,Lincoln Christian,C1,6,16,3,L,32,47,,33,&nbsp;,,
02/14/14,Yutan,C2,17,8,2,L,55,72,,36,&nbsp;,,
02/18/14,Falls City,C1,11,14,3,L,45,49,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,36.783
