2009-2010 Volleyball Team Report for West Boyd
This report was generated on 11/09/12 at 9:43 am CST

West Boyd (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Santee,D2,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Santee)</font>,,
09/03/09,Lynch,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/08/09,Spalding/Spalding Academy,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/09,Clearwater/Orchard,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/15/09,Ewing,D2,22,5,1,W,2,0,,50,<font color="green">Triangular (host: West Boyd)</font>,,
09/15/09,Lynch,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: West Boyd)</font>,,
09/17/09,Stuart,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: West Boyd)</font>,,
09/17/09,South Central SD,C2,15,12,2,W,2,1,,49,<font color="green">Triangular (host: West Boyd)</font>,,
09/18/09,@ Lynch,D2,3,21,4,W,3,0,,41,&nbsp;,,
09/22/09,Chambers,D2,30,1,1,L,0,2,,39,<font color="green">Double Triangular (host: Chambers)</font>,,
09/22/09,Verdigre,D2,7,14,3,W,2,0,,44,<font color="green">Double Triangular (host: Chambers)</font>,,
09/24/09,@ Wynot,D2,22,2,1,W,3,0,,50,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Orchard Quad (4-Team 1-Day Tournament),Orchard,
09/29,Clearwater/Orchard,D1,11,17,3,W,2,1,,44,Orchard Quad,Orchard,
09/29,Niobrara,D2,3,20,4,W,2,0,,41,Orchard Quad,Orchard,
10/01/09,@ South Central SD,C2,15,12,2,W,3,0,,49,&nbsp;,,
10/03/09,Ainsworth,C1,5,22,4,W,3,1,,44,&nbsp;,,
10/06/09,Ewing,D2,22,5,1,L,0,3,,39,&nbsp;,,
10/08/09,Elgin,D2,8,15,3,W,3,0,,44,&nbsp;,,
10/13/09,Lynch,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: West Boyd)</font>,,
10/13/09,North Central,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: West Boyd)</font>,,
10/15/09,@ Bloomfield,D1,12,11,2,W,3,0,,47,&nbsp;,,
10/20/09,@ Gregory SD,C2,7,16,3,W,3,0,,46,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NVC Tournament (2/3-Day Tournament),Santee/O'Neill,
10/26,Lynch,D2,3,21,4,W,3,0,,41,NVC Tournament,Santee/O'Neill,
10/26,Wheeler Central,D2,20,8,2,L,1,3,,36,NVC Tournament,Santee/O'Neill,
11/02/09,Randolph,D1,7,16,3,W,3,0,,44,&nbsp;,,
11/03/09,Hartington,D1,12,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.500
