2011-2012 Volleyball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:48 am CDT

Tekamah-Herman (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boys Town Tourney (1-Day Tournament, >4 Teams),Boys Town,
09/03,Boys Town,C1,4,24,4,W,2,0,,41,Boys Town Tourney,Boys Town,
09/03,Louisville,C1,17,13,2,L,0,2,,36,Boys Town Tourney,Boys Town,
09/03,Clarinda Academy IA,C1,0,14,4,W,2,0,,41,Boys Town Tourney,Boys Town,
09/06/11,Logan View,C1,3,26,4,L,2,3,,30,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Boone Central,
09/10,Boone Central/Newman Grove,C1,3,21,4,W,2,1,,41,Boone Central Invitational,Boone Central,
09/10,Schuyler,B,7,23,4,L,0,2,,32,Boone Central Invitational,Boone Central,
09/10,O'Neill,C1,19,10,2,L,0,2,,36,Boone Central Invitational,Boone Central,
09/13/11,@ West Point-Beemer,C1,10,16,3,L,1,3,,33,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tiger Invite (4-Team Round Robin),Tekamah,
09/17,Arlington,C1,18,9,2,L,1,2,,36,Tiger Invite,Tekamah,
09/17,Fort Calhoun,C1,4,22,4,L,0,2,,30,Tiger Invite,Tekamah,
09/17,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,Tiger Invite,Tekamah,
09/24,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tourney (4-Team Round Robin),Cedar Bluffs,
09/24,Cedar Bluffs,D1,15,13,2,W,2,0,,47,Cedar Bluffs Tourney,Cedar Bluffs,
09/24,Lindsay Holy Family,D2,12,13,3,L,1,2,,33,Cedar Bluffs Tourney,Cedar Bluffs,
09/24,Sterling,D2,21,9,2,L,1,2,,36,Cedar Bluffs Tourney,Cedar Bluffs,
09/27/11,Oakland-Craig,C2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/27/11,Stanton,C2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/11,Arlington,C1,18,9,2,L,2,3,,36,&nbsp;,,
10/04/11,Pender,D1,14,17,3,L,0,3,,33,&nbsp;,,
10/06/11,@ North Bend Central,C2,17,12,2,L,0,3,,36,&nbsp;,,
10/11/11,@ Wisner-Pilger,C1,26,7,1,L,0,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,Wisner-Pilger,C1,26,7,1,L,0,2,,39,East Husker Conference Tournament,TBA/TBA,
10/13,Oakland-Craig,C2,6,26,4,W,2,0,,41,East Husker Conference Tournament,TBA/TBA,
10/15,Logan View,C1,3,26,4,W,2,0,,41,East Husker Conference Tournament,TBA/TBA,
10/15,Oakland-Craig,C2,6,26,4,W,2,1,,41,East Husker Conference Tournament,TBA/TBA,
10/18/11,Archbishop Bergan,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/18/11,Scribner-Snyder,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/20/11,@ Dodge,D2,18,13,2,L,0,3,,36,&nbsp;,,
10/25/11,@ Lyons-Decatur Northeast,D1,7,22,4,W,3,2,,41,&nbsp;,,
10/31/11,Logan View,C1,3,26,4,W,3,1,,41,&nbsp;,,
10/31/11,Wisner-Pilger,C1,26,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.567
