2007-2008 Boys Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:37 am CDT

East Butler (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Cedar Bluffs,D1,2,18,4,W,46,31,,41,&nbsp;,,
12/07/07,Osceola,D1,14,7,2,W,50,37,,47,&nbsp;,,
12/14/07,@ David City,C1,17,4,1,L,47,50,,41,&nbsp;,,
12/15/07,@ Elmwood-Murdock,C2,20,3,1,L,21,65,,39,&nbsp;,,
12/20/07,@ Johnson County Central,C1,10,12,3,W,63,47,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,13,9,2,L,41,49,,38,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,12,9,2,L,52,60,,38,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/08,Shelby,D1,9,11,3,W,52,44,,44,&nbsp;,,
01/12/08,@ Louisville,C1,13,9,2,L,51,63,,38,&nbsp;,,
01/18/08,Palmyra,C2,10,13,3,W,75,41,,44,&nbsp;,,
01/19/08,@ Weeping Water,C2,9,12,3,L,62,70,,33,&nbsp;,,
01/22/08,@ Mead,D1,19,3,1,L,44,63,,39,&nbsp;,,
01/24/08,@ Friend,C2,1,19,4,W,62,40,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/28,Weeping Water,C2,9,12,3,W,76,60,,44,East Central Nebraska Conference Tournament,SECC,
01/31,Mead,D1,19,3,1,W,43,41,,50,East Central Nebraska Conference Tournament,SECC,
02/02,Elmwood-Murdock,C2,20,3,1,L,28,67,,39,East Central Nebraska Conference Tournament,SECC,
02/07/08,Cross County,C2,9,12,3,W,55,53,(OT),44,&nbsp;,,
02/09/08,Malcolm,C2,4,16,4,W,67,61,,41,&nbsp;,,
02/11/08,@ Yutan,C1,9,13,3,L,56,59,,35,&nbsp;,,
02/15/08,@ Lincoln Lutheran,C1,11,10,2,W,50,45,,49,&nbsp;,,
02/19/08,Cross County,C2,9,12,3,W,50,48,,44,&nbsp;,,
02/21/08,High Plains Community,C2,15,7,2,W,50,39,,47,&nbsp;,,
02/25/08,Elmwood-Murdock,C2,20,3,1,L,41,49,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.783
