2011-2012 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 06/01/12 at 7:02 am CDT

Elgin Public/Pope John (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Twin River,C2,17,6,2,L,36,41,,36,&nbsp;,,
12/02/11,@ Niobrara/Verdigre,D1,7,15,3,W,46,30,,44,&nbsp;,,
12/06/11,@ Neligh-Oakdale,C2,3,17,4,L,34,43,,30,&nbsp;,,
12/09/11,Plainview,C2,10,13,3,W,60,41,,44,&nbsp;,,
12/10/11,Cedar Valley,D1,19,5,1,W,47,42,,50,&nbsp;,,
12/17/11,@ West Boyd,D1,14,8,2,W,44,35,,47,&nbsp;,,
12/19/11,Creighton,C2,6,15,3,W,59,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cedar Valley Holiday Tournament,Cedar Rapids,
12/29,Burwell,C2,10,13,3,W,48,41,,44,Cedar Valley Holiday Tournament,Cedar Rapids,
12/30,Cedar Valley,D1,19,5,1,W,41,35,,50,Cedar Valley Holiday Tournament,Cedar Rapids,
01/03/12,Leigh,D2,2,17,4,W,52,33,,41,&nbsp;,,
01/06/12,@ St. Mary's,D1,21,4,1,L,34,44,,39,&nbsp;,,
01/07/12,O'Neill,C1,14,8,2,L,40,51,,38,&nbsp;,,
01/10/12,@ Newman Grove,D1,14,8,2,L,47,51,,36,&nbsp;,,
01/13/12,@ Stuart,D2,4,15,4,W,61,32,,41,&nbsp;,,
01/20/12,@ Ewing,D2,10,13,3,W,47,45,,44,&nbsp;,,
01/24/12,@ Lindsay Holy Family,D2,21,1,1,L,38,60,,39,&nbsp;,,
01/26/12,Humphrey,D1,21,4,1,L,41,55,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,Stuart,D2,4,15,4,W,49,36,,41,NVC Tournament,Niobrara-Verdigre/West Holt,
02/02,West Boyd,D1,14,8,2,W,47,31,,47,NVC Tournament,Niobrara-Verdigre/West Holt,
02/04,St. Mary's,D1,21,4,1,L,47,48,,39,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,CWC,D1,8,16,3,W,43,32,,44,&nbsp;,,
02/09/12,Clearwater/Orchard,D1,7,12,3,W,67,36,,44,&nbsp;,,
02/14/12,West Holt,C2,13,10,2,W,54,52,,47,&nbsp;,,
02/16/12,Ord,C2,15,9,2,W,62,59,,47,&nbsp;,,
02/24/12,Crofton,C2,20,4,1,L,29,55,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.160
