2005-2006 Boys Soccer Team Report for Bellevue West
This report was generated on 06/09/14 at 12:49 pm CDT

Bellevue West (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha Creighton Prep,A,13,7,2,W,1,0,,45,&nbsp;,,
03/25/06,@ Millard South,A,12,5,2,L,2,3,,38,&nbsp;,,
03/28/06,@ Omaha Northwest,A,1,14,4,W,5,0,,40,&nbsp;,,
03/31/06,Millard West,A,11,7,2,W,3,2,,45,&nbsp;,,
04/04/06,Papillion-LaVista South,A,7,7,2,W,1,0,,45,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,Omaha Northwest,A,1,14,4,W,11,0,,40,&nbsp;,,
04/08/06,@ Omaha Westside,A,11,6,2,L,0,4,,33,&nbsp;,,
04/11/06,@ Omaha Benson,A,0,13,4,W,10,0,,40,&nbsp;,,
04/13/06,@ Omaha Bryan,A,5,10,3,W,5,1,,40,&nbsp;,,
04/17/06,Lincoln Southwest,A,11,5,2,L,0,2,,38,&nbsp;,,
04/20/06,Omaha Creighton Prep,A,13,7,2,L,0,1,,33,&nbsp;,,
04/20-04/22,(To Be Determined),,,,-,,,,,-,Millard South inv.,MIllard South,
04/25/06,@ Bellevue East,A,10,8,2,W,4,0,,45,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Central High,
04/28/06,@ Bellevue East,A,10,8,2,W,2,1,,45,&nbsp;,,
04/29/06,@ Omaha Central,A,7,7,2,L,1,3,,33,&nbsp;,,
05/03/06,Omaha South,A,7,8,3,W,2,1,,45,&nbsp;,,
05/05/06,Bellevue East,A,10,8,2,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,40.625
