2006-2007 Girls Basketball Team Report for Ponca
This report was generated on 12/26/13 at 10:29 pm CST

Ponca (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Hartington,C2,12,9,2,L,49,64,,36,&nbsp;,,
12/05/06,@ Elk Point -Jefferson SD,C1,10,12,3,L,32,50,,35,&nbsp;,,
12/07/06,@ Randolph,C2,11,11,2,L,37,48,,36,&nbsp;,,
12/12/06,Laurel-Concord,C2,11,11,2,L,47,62,,36,&nbsp;,,
12/18/06,Coleridge,D2,11,10,2,W,68,56,,47,&nbsp;,,
12/19/06,Sioux City West IA,A,0,18,4,W,56,37,,45,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger,Wisner,
12/28,Gretna,B,23,0,1,L,33,58,,42,Wisner-Pilger,Wisner,
12/29,Wisner-Pilger,C1,13,10,2,L,74,80,,38,Wisner-Pilger,Wisner,
01/05/07,Allen,D2,10,9,2,W,51,40,,47,&nbsp;,,
01/09/07,@ Wakefield,C1,13,8,2,L,43,53,,38,&nbsp;,,
01/12/07,Emerson-Hubbard,C2,8,12,3,W,66,47,,44,&nbsp;,,
01/16/07,Winnebago,C2,5,14,3,W,64,57,,44,&nbsp;,,
01/19/07,@ Bancroft-Rosalie,D1,21,3,1,L,45,63,,39,&nbsp;,,
01/23/07,@ Hartington Cedar Catholic,C2,15,8,2,L,47,66,,36,&nbsp;,,
01/25/07,@ Newcastle,D2,22,2,1,L,45,57,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Wakefield,C1,13,8,2,W,62,50,,49,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Wynot,D2,11,10,2,W,67,56,,47,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Newcastle,D2,22,2,1,L,43,56,,39,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Pender,C2,0,21,4,W,82,38,,41,&nbsp;,,
02/08/07,@ Homer,C2,21,4,1,L,42,62,,39,&nbsp;,,
02/12/07,Randolph,C2,11,11,2,L,47,55,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.619
