2003-2004 Boys Soccer Team Report for Plattsmouth
This report was generated on 04/07/15 at 9:03 am CDT

Plattsmouth (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,@ Conestoga,B,1,15,4,W,3,1,,40,&nbsp;,,
03/20/04,Omaha North,A,3,14,4,L,4,5,,30,&nbsp;,,
03/20/04,@ Bellevue East,A,5,12,3,L,0,4,,30,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Tourney,Bellevue East Tourney,
03/23/04,Omaha Gross Catholic,B,8,9,3,L,0,5,,33,&nbsp;,,
03/25/04,@ Ralston,B,11,6,2,L,0,7,,33,&nbsp;,,
03/26/04,Waverly,B,7,8,3,L,1,4,,33,&nbsp;,,
03/30/04,Seward,B,3,11,4,L,0,3,,28,&nbsp;,,
04/06/04,@ Elkhorn,B,10,6,2,L,1,9,,33,&nbsp;,,
04/08/04,Norris,B,8,7,2,L,0,12,,33,&nbsp;,,
04/13/04,Blair,B,17,1,1,L,0,10,,38,&nbsp;,,
04/15/04,Nebraska City,B,2,11,4,L,0,1,,28,&nbsp;,,
04/20/04,@ Platteview,B,6,9,3,L,1,10,,33,&nbsp;,,
04/22/04,@ Gretna,B,12,5,2,L,0,10,,38,&nbsp;,,
04/27/04,@ Blair,B,17,1,1,L,0,14,,38,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
05/04/04,@ Conestoga,B,1,15,4,L,3,4,,28,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,33.067
