2013-2014 Boys Basketball Team Report for Southern
This report was generated on 03/05/14 at 9:46 am CST

Southern (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Palmyra,C2,10,14,3,W,35,33,,44,&nbsp;,,
12/10/13,Johnson County Central,C1,16,9,2,L,31,62,,38,&nbsp;,,
12/13/13,@ Tri County,C2,6,17,3,L,22,29,,33,&nbsp;,,
12/14/13,@ Deshler,D1,16,8,2,L,27,39,,36,&nbsp;,,
12/21/13,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,46,45,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber,
12/27,Tri County,C2,6,17,3,L,39,44,,33,Wilber-Clatonia Holiday,Wilber,
12/28,Wilber-Clatonia,C1,14,8,2,L,26,44,,38,Wilber-Clatonia Holiday,Wilber,
01/02/14,Friend,D1,10,12,3,L,51,53,,33,&nbsp;,,
01/07/14,Freeman,C2,23,4,1,L,23,62,,39,&nbsp;,,
01/11/14,Wilber-Clatonia,C1,14,8,2,L,18,60,,38,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Johnson-Brock,D1,6,17,3,L,43,46,,33,MUDECAS Conference,Beatrice,
01/18,Palmyra,C2,10,14,3,L,32,41,,33,MUDECAS Conference,Beatrice,
01/21/14,Diller-Odell,D2,12,12,2,W,48,40,,47,&nbsp;,,
01/24/14,Sterling,D2,13,10,2,L,36,57,,36,&nbsp;,,
01/28/14,Falls City Sacred Heart,D2,23,4,1,L,31,70,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Johnson-Brock,D1,6,17,3,L,29,58,,33,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ Lewiston,D2,13,10,2,L,29,54,,36,&nbsp;,,
02/14/14,@ Thayer Central,C2,11,11,2,L,40,66,,36,&nbsp;,,
02/21/14,@ Pawnee City,D1,12,10,2,L,40,48,,36,&nbsp;,,
02/24/14,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,48,45,,41,&nbsp;,,
02/25/14,Freeman,C2,23,4,1,L,23,61,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.238
