2008-2009 Softball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:23 am CDT

South Sioux City (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,Nebraska City,B,7,17,3,L,3,13,,33,Seward Invite,Seward,
08/30,Friend,C,13,12,2,L,4,12,,36,Seward Invite,Seward,
08/30,Seward,B,22,3,1,L,0,10,,39,Seward Invite,Seward,
09/06/08,Beatrice,B,23,9,2,L,0,12,(4 in.),36,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/06/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,L,2,10,(5 in.),30,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/09/08,Lutheran High Northeast,B,6,15,3,L,1,10,,33,&nbsp;,,
09/15/08,@ Omaha Gross Catholic,B,21,10,2,L,1,16,(3 in.),36,&nbsp;,,
09/16/08,@ Cass County Central,C,9,14,3,L,1,12,(4 in.),33,&nbsp;,,
09/18/08,Logan View/Scribner-Snyder,C,18,14,2,L,0,9,,36,&nbsp;,,
09/19/08,O'Neill,B,19,11,2,L,2,8,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/19/08,Gering,B,12,17,3,L,0,10,,33,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/08,@ Lutheran High Northeast,B,6,15,3,L,5,13,,33,&nbsp;,,
09/22/08,@ Blair,B,22,2,1,L,0,12,(3 in.),39,&nbsp;,,
09/23/08,Omaha Skutt Catholic,B,20,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27/08,Ralston,B,16,12,2,L,1,10,(5 in.),36,<font color="green">Triangular (host: Ralston)</font>,,
09/27/08,Omaha Mercy,B,11,15,3,L,0,13,(3 in),33,<font color="green">Triangular (host: Ralston)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/30,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,L,4,13,,30,River Cities Conference Tournament,Ralston,
09/30,Beatrice,B,23,9,2,L,0,11,,36,River Cities Conference Tournament,Ralston,
10/04/08,Omaha Duchesne Academy,B,12,15,3,W,7,6,,44,&nbsp;,,
10/06/08,Wayne,C,24,4,1,L,0,8,,39,&nbsp;,,
10/09/08,@ O'Neill,B,19,11,2,W,4,3,(8 in.),47,&nbsp;,,
10/09/08,Schuyler,B,2,22,4,W,4,3,(8 in.),41,&nbsp;,,
10/09/08,Columbus Lakeview,B,15,9,2,L,0,4,,36,&nbsp;,,
10/10/08,@ O'Neill,B,19,11,2,L,2,10,,36,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.130
