2008-2009 Boys Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:38 am CDT

College View Academy (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Omaha Christian Academy,C2,2,14,4,W,62,41,,43,&nbsp;,,
12/06/08,Parkview Christian,D2,0,17,4,W,60,14,,41,&nbsp;,,
12/09/08,@ Cedar Bluffs,D1,12,9,2,L,45,60,,36,&nbsp;,,
12/11/08,@ Lewiston,D1,5,15,3,W,48,40,,44,&nbsp;,,
12/15/08,@ Omaha Brownell-Talbot,C2,8,13,3,L,45,49,,35,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Parkview Holiday Tournament,Parkview,
12/29,Parkview Christian,D2,0,17,4,W,75,35,,41,Parkview Holiday Tournament,Parkview,
12/30,Sterling,D2,19,4,1,L,32,65,,39,Parkview Holiday Tournament,Parkview,
01/13/09,@ Concordia,C2,11,10,2,L,49,55,,38,&nbsp;,,
01/20/09,Prague,D2,6,15,3,W,51,33,,44,&nbsp;,,
01/22/09,@ Nebraska Lutheran,D1,4,14,4,W,57,49,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
01/24,Nebraska Lutheran,D1,4,14,4,W,54,48,,41,Nebraska Frontier Conference,Concordia,
01/27,Cedar Bluffs,D1,12,9,2,L,61,66,,36,Nebraska Frontier Conference,Concordia,
01/31,Prague,D2,6,15,3,W,54,39,,44,Nebraska Frontier Conference,Concordia,
02/03/09,@ Exeter-Milligan,D1,11,10,2,L,52,85,,36,&nbsp;,,
02/05/09,Sidney IA,C2,14,9,2,L,59,76,,38,&nbsp;,,
02/07/09,Santee,D2,5,14,3,W,67,41,,44,&nbsp;,,
02/10/09,Rising City,D2,1,18,4,W,71,30,,41,&nbsp;,,
02/12/09,Dodge,D2,11,11,2,L,43,67,,36,&nbsp;,,
02/16/09,East Butler,C2,14,7,2,L,47,66,,38,&nbsp;,,
02/24/09,Pawnee City,D1,13,11,2,L,38,62,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.600
