Team Report for Elkhorn South
This report was generated on 10/28/23 at 7:12 pm CDT

Elkhorn South (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Elkhorn North,B,28,7,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/25,Omaha Westside,A,25,10,2,W,2,1,,49,Bellevue West Invitational,Bellevue West HS,
08/25,Bellevue West,A,29,9,1,L,1,2,,41,Bellevue West Invitational,Bellevue West HS,
08/26,Millard West,A,21,13,2,L,0,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Omaha Marian,A,12,22,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/29/23,Papillion-La Vista South,A,35,1,1,L,1,3,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tournament, >4 Teams),Millard West,
09/02,Fremont,A,17,13,2,W,2,0,,49,Millard West Invite,Millard West,
09/02,Millard West,A,21,13,2,L,0,2,,38,Millard West Invite,Millard West,
09/02,Bennington,B,28,7,1,L,0,2,,39,Millard West Invite,Millard West,
09/02,Lincoln North Star,A,14,18,3,W,2,0,,46,Millard West Invite,Millard West,
09/05/23,Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
09/12/23,@ Omaha Northwest,A,15,20,3,W,3,0,,46,&nbsp;,,
09/14/23,Omaha Westview,A,9,22,3,W,3,0,,46,&nbsp;,,
09/19/23,@ Papillion-La Vista,A,24,15,2,L,0,3,,38,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Allison Weston Tournament (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LaVista South,
09/22,Omaha Westside,A,25,10,2,L,1,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Millard West,A,21,13,2,W,2,0,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Lincoln Southwest,A,30,4,1,L,1,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Papillion-La Vista,A,24,15,2,L,0,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Omaha Burke,A,11,21,3,W,2,0,,46,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/28/23,Gretna East,B,25,10,2,L,0,3,,36,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Waverly,B,23,9,2,L,1,2,,36,Rocket Classic,Lincoln Northeast,
09/29,Lincoln Southeast,A,13,20,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/29,Kearney,A,11,21,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/30,Omaha Marian,A,12,22,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Lincoln North Star,A,14,18,3,L,1,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Millard South,A,15,20,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
10/03/23,Millard North,A,15,17,3,L,1,3,,35,&nbsp;,,
10/05/23,@ Millard West,A,21,13,2,L,0,3,,38,&nbsp;,,
10/10/23,@ Gretna,A,25,13,2,W,3,0,,49,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Bryan,A,2,30,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Gretna East,B,25,10,2,L,0,2,,36,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Lincoln North Star,A,14,18,3,W,3,2,,46,District A-1 Tournament,,
10/25/23,Papillion-La Vista South,A,35,1,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,42.424%
Average Points:,41.667
