2004-2005 Girls Soccer Team Report for Nebraska City
This report was generated on 04/07/15 at 9:03 am CDT

Nebraska City (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Norris,B,6,9,3,W,2,1,,45,&nbsp;,,
03/24/05,@ Waverly,B,10,7,2,W,3,2,,45,&nbsp;,,
03/29/05,Beatrice,B,13,3,1,L,0,3,,38,&nbsp;,,
03/31/05,@ Blair,B,6,11,3,W,1,0,,45,&nbsp;,,
04/05/05,Platteview,B,2,12,4,W,2,1,,40,&nbsp;,,
04/07/05,@ Conestoga,B,2,13,4,W,2,0,,40,&nbsp;,,
04/09/05,@ Crete,B,2,12,4,W,2,0,,40,&nbsp;,,
04/09/05,@ Schuyler,B,8,7,2,W,2,1,,45,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/11/05,Gretna,B,13,4,1,L,0,3,,38,&nbsp;,,
04/13/05,Elkhorn,B,18,0,1,L,0,4,,38,&nbsp;,,
04/14/05,@ Plattsmouth,B,7,6,2,W,3,1,,45,&nbsp;,,
04/19/05,Auburn,B,1,11,4,W,3,0,,40,&nbsp;,,
04/26/05,@ Blair,B,6,11,3,L,0,2,,33,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
05/05/05,@ Waverly,B,10,7,2,L,0,4,,33,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,40.357
