2013-2014 Complete Team Report for Class D1 Boys Basketball - Updated March 5, 2014 at 12:55pm
Allen (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Wakefield,C2,8,15,3,L,28,64,,35,&nbsp;,,
12/07/13,Cedar Bluffs,D1,11,10,2,L,25,42,,36,&nbsp;,,
12/12/13,@ Ewing,D2,9,13,3,L,34,63,,33,&nbsp;,,
12/13/13,Homer,C2,13,10,2,L,27,51,,38,&nbsp;,,
12/17/13,Hartington,D1,10,12,3,L,15,60,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/27,Niobrara/Verdigre,C2,15,9,2,L,27,72,,38,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/28,Osmond,D2,6,15,3,L,34,66,,33,Niobrara-Verdigre Holiday Tourney,Veridgre,
01/03/14,@ Lyons-Decatur Northeast,D2,11,11,2,L,26,62,,36,&nbsp;,,
01/10/14,Ponca,C2,7,16,3,L,32,59,,35,&nbsp;,,
01/13/14,@ Randolph,D1,20,4,1,L,11,59,,39,&nbsp;,,
01/16/14,@ Santee,D2,5,17,4,L,59,69,,30,&nbsp;,,
01/17/14,Bancroft-Rosalie,D2,23,4,1,L,16,65,,39,&nbsp;,,
01/21/14,@ Wynot,D2,20,6,1,L,20,51,,39,&nbsp;,,
01/23/14,Wausa,D2,18,6,1,L,20,63,,39,&nbsp;,,
01/27/14,Walthill,D2,11,9,2,L,38,54,,36,&nbsp;,,
01/30/14,@ Emerson-Hubbard,D1,7,16,3,L,37,62,,33,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/31,Winside,D2,0,20,4,W,49,22,,41,Lewis & Clark Conference,TBA,
02/03,Wausa,D2,18,6,1,L,18,66,,39,Lewis & Clark Conference,TBA,
02/06,Plainview,C2,4,17,4,L,27,40,,32,Lewis & Clark Conference,TBA,
02/11/14,Winside,D2,0,20,4,W,53,25,,41,&nbsp;,,
02/13/14,@ Bloomfield,D1,12,10,2,L,26,54,,36,&nbsp;,,
02/21/14,Winnebago,C2,24,4,1,L,18,64,,41,&nbsp;,,
02/24/14,Emerson-Hubbard,D1,7,16,3,L,37,56,,33,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.304
Alma (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Bertrand,D2,13,9,2,L,53,56,(2 OT),36,&nbsp;,,
12/06/13,@ Kensington- Thunder Ridge KS,D1,10,5,2,L,40,57,,36,&nbsp;,,
12/10/13,Elm Creek,D1,20,3,1,L,33,54,,39,&nbsp;,,
12/13/13,@ Wilcox-Hildreth,D1,17,6,2,L,28,41,,36,&nbsp;,,
12/17/13,Southwest,D1,1,21,4,W,64,53,,41,&nbsp;,,
12/21/13,Red Cloud,D1,10,9,2,W,37,33,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Shelton,D1,9,15,3,L,37,45,,33,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D2,1,19,4,W,64,49,,41,Silver Lake Holiday Tournament,Roseland,
01/07/14,Elwood,D2,14,10,2,L,47,61,,36,&nbsp;,,
01/10/14,@ Franklin,C2,0,18,4,W,54,12,,43,&nbsp;,,
01/11/14,Axtell,D1,13,9,2,L,50,58,,36,&nbsp;,,
01/16/14,Eustis-Farnam,D2,6,16,3,L,43,51,,33,&nbsp;,,
01/17/14,@ Hitchcock County,D2,21,3,1,L,30,50,,39,&nbsp;,,
01/23/14,@ Loomis,D2,3,17,4,W,50,37,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Arapahoe,D1,10,14,3,L,52,62,,33,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Southwest,D1,1,21,4,W,53,38,,41,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,Southern Valley,C2,21,3,1,L,39,54,,41,&nbsp;,,
02/11/14,Amherst,D1,15,8,2,L,52,66,,36,&nbsp;,,
02/14/14,@ Cambridge,D1,16,8,2,L,51,67,,36,&nbsp;,,
02/17/14,@ Almena-Northern Valley KS,D2,10,5,2,W,66,23,,47,&nbsp;,,
02/21/14,Arapahoe,D1,10,14,3,W,53,40,,44,&nbsp;,,
02/25/14,Arapahoe,D1,10,14,3,W,53,51,,44,&nbsp;,,
02/27/14,Cambridge,D1,16,8,2,L,46,59,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.913
Amherst (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Ansley-Litchfield,D1,2,17,4,W,59,37,,41,&nbsp;,,
12/07/13,South Loup,D1,14,7,2,W,63,50,,47,&nbsp;,,
12/10/13,@ Franklin,C2,0,18,4,W,63,39,,43,&nbsp;,,
12/13/13,Loomis,D2,3,17,4,W,65,43,,41,&nbsp;,,
12/17/13,Kenesaw,D2,12,13,3,W,54,46,,44,&nbsp;,,
