2009-2010 Boys Basketball Team Report for Ainsworth
This report was generated on 12/26/13 at 10:21 pm CST

Ainsworth (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Ord,C1,10,12,3,L,32,44,,33,&nbsp;,,
12/11/09,West Holt,C2,9,11,3,L,63,74,,33,&nbsp;,,
12/12/09,Gordon-Rushville,C1,4,14,4,W,80,72,,41,&nbsp;,,
12/15/09,Valentine,C1,12,10,2,W,55,43,,47,&nbsp;,,
12/18/09,@ Broken Bow,C1,6,15,3,L,39,64,,33,&nbsp;,,
12/19/09,@ Lutheran High Northeast,C1,9,13,3,W,55,53,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,15,6,2,W,58,38,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,16,8,2,L,43,61,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/10,@ Minden,C1,18,4,1,L,48,65,,39,&nbsp;,,
01/16/10,@ Cozad,C1,3,18,4,W,60,46,,41,&nbsp;,,
01/19/10,Chambers,D2,13,8,2,W,59,52,,47,&nbsp;,,
01/21/10,@ Valentine,C1,12,10,2,L,40,55,,36,&nbsp;,,
01/23/10,@ Ogallala,B,10,11,3,W,49,44,(OT),46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,home sites/Lexington  Finals,
01/25,Cozad,C1,3,18,4,W,58,49,,41,Southwest Conference Tournament,home sites/Lexington  Finals,
01/28,Broken Bow,C1,6,15,3,W,53,45,,44,Southwest Conference Tournament,home sites/Lexington  Finals,
01/30,Minden,C1,18,4,1,L,44,49,,39,Southwest Conference Tournament,home sites/Lexington  Finals,
02/02/10,Winner SD,C1,17,3,1,W,62,51,,50,&nbsp;,,
02/04/10,O'Neill,C1,7,12,3,W,63,48,,44,&nbsp;,,
02/09/10,@ Stuart,D2,7,12,3,W,55,43,,44,&nbsp;,,
02/12/10,Gothenburg,C1,7,12,3,W,66,44,,44,&nbsp;,,
02/23/10,Ord,C1,10,12,3,L,41,58,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.048
