2005-2006 Girls Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:50 am CDT

Loomis (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Overton,D1,8,13,3,W,54,40,,45,&nbsp;,,
12/03/05,Sumner-Eddyville-Miller,D2,9,13,3,W,50,48,,45,&nbsp;,,
12/09/05,@ Amherst,D1,9,10,3,W,57,36,,45,&nbsp;,,
12/10/05,@ Bertrand,D2,11,9,2,W,55,37,,45,&nbsp;,,
12/16/05,@ Cambridge,D1,16,5,1,L,45,46,,38,&nbsp;,,
12/17/05,Ansley,D1,5,13,3,W,47,23,,40,&nbsp;,,
12/29/05,Gibbon,C1,14,8,2,W,54,47,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournment (2005-12-29),Elm Creek,
12/30/05,Sutherland,C2,11,10,2,W,49,40,,47,&nbsp;,,
01/06/06,Elm Creek,C2,16,7,2,L,45,47,,40,&nbsp;,,
01/07/06,Arapahoe,D1,19,7,2,L,52,55,,38,&nbsp;,,
01/13/06,Wilcox-Hildreth,C2,3,15,4,W,52,38,,42,&nbsp;,,
01/14/06,@ Elwood,D1,5,14,3,W,66,33,,40,&nbsp;,,
01/19/06,Alma,D1,4,16,4,W,44,29,,40,&nbsp;,,
01/20/06,@ Kenesaw,D2,15,7,2,W,48,28,,50,&nbsp;,,
01/27/06,Axtell,D1,7,12,3,W,61,51,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,Overton,D1,8,13,3,W,48,25,,45,&nbsp;,,
02/02/06,Kenesaw,D2,15,7,2,W,41,35,,50,&nbsp;,,
02/04/06,Elm Creek,C2,16,7,2,W,52,28,,52,&nbsp;,,
02/07/06,@ Eustis-Farnam,D1,14,7,2,L,39,43,,38,&nbsp;,,
02/10/06,@ Pleasanton,D1,11,9,2,W,62,42,,45,&nbsp;,,
02/14/06,Alma,D1,4,16,4,W,55,33,,40,&nbsp;,,
02/16/06,Arapahoe,D1,19,7,2,L,33,45,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.455
