2007-2008 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:43 am CDT

Nebraska City (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,@ Waverly,B,9,11,3,L,43,67,,33,&nbsp;,,
12/04/07,Auburn,C1,4,16,4,W,31,29,,41,&nbsp;,,
12/06/07,@ Conestoga,C1,11,10,2,L,40,46,,36,&nbsp;,,
12/13/07,@ Syracuse,C1,13,7,2,L,32,48,,36,&nbsp;,,
12/20/07,Elkhorn,B,20,2,1,L,13,66,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Madison,C1,0,20,4,W,62,31,,41,Bennington Holiday Tournament,Bennington,
12/29,Bennington,C1,18,5,1,L,33,57,,39,Bennington Holiday Tournament,Bennington,
01/04/08,@ Norris,B,9,12,3,L,19,54,,33,&nbsp;,,
01/10/08,@ Blair,B,12,9,2,L,31,43,,36,&nbsp;,,
01/12/08,Gretna,B,16,6,2,L,32,43,,36,&nbsp;,,
01/17-01/18,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/17,Archbishop Bergan,D1,14,8,2,L,40,48,,36,Mercy Tournament,Omaha Mercy,
01/18,Omaha Mercy,B,8,10,3,L,31,44,,33,Mercy Tournament,Omaha Mercy,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Gretna,B,16,6,2,L,19,49,,36,Eastern Midlands Conference,NE City,
01/29/08,@ Crete,B,18,4,1,L,36,60,,39,&nbsp;,,
02/07/08,Omaha Gross Catholic,B,15,7,2,L,34,60,,36,&nbsp;,,
02/09/08,@ Plattsmouth,B,9,11,3,L,36,50,,33,&nbsp;,,
02/12/08,Maryville MO,B,14,5,2,L,41,64,,36,&nbsp;,,
02/14/08,Platteview,B,1,18,4,L,38,42,,30,&nbsp;,,
02/19/08,Waverly,B,9,11,3,L,37,44,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.895
