2007-2008 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:35 am CDT

Cody-Kilgore (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
11/30,Sioux County,D2,2,17,4,W,81,38,,41,Highway 20 Tournament,Hay Springs,
12/01,Hay Springs,D1,17,5,1,W,53,50,,52,Highway 20 Tournament,Hay Springs,
12/07/07,Arthur County,D2,14,6,2,W,56,36,,47,&nbsp;,,
12/11/07,@ Oelrichs SD,D2,0,17,4,W,84,17,,41,&nbsp;,,
12/14/07,Mullen,D2,14,7,2,W,55,45,,47,&nbsp;,,
12/15/07,@ Hay Springs,D1,17,5,1,W,55,43,,52,&nbsp;,,
12/18/07,@ Gordon-Rushville,C1,3,16,4,W,69,30,,45,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Stapleton,D2,11,9,2,W,57,52,,47,Stapleton Holiday Tournament,Stapleton High School,
12/29,Maxwell,D1,15,6,2,W,64,46,,49,Stapleton Holiday Tournament,Stapleton High School,
01/04/08,@ Rock County,D2,4,17,4,W,83,33,,41,&nbsp;,,
01/10/08,Hay Springs,D1,17,5,1,W,62,52,,52,&nbsp;,,
01/11/08,@ Hyannis,D2,7,11,3,W,52,34,,44,&nbsp;,,
01/12/08,Sandhills,D2,12,13,3,W,64,43,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/24,Arthur County,D2,14,6,2,W,56,41,,47,Sandhills Conference Tourney,Mullen,
01/25,Mullen,D2,14,7,2,W,62,21,,47,Sandhills Conference Tourney,Mullen,
02/01/08,@ Crawford,D1,7,14,3,W,56,13,,46,&nbsp;,,
02/02/08,@ McPherson County,D2,6,13,3,W,65,40,,44,&nbsp;,,
02/08/08,Thedford,D2,0,18,4,W,74,38,,41,&nbsp;,,
02/09/08,Sioux County,D2,2,17,4,W,89,25,,41,&nbsp;,,
02/15/08,Keya Paha County,D2,1,16,4,W,84,38,,41,&nbsp;,,
02/19/08,McPherson County,D2,6,13,3,W,58,20,,44,&nbsp;,,
02/21/08,Mullen,D2,14,7,2,L,44,60,,36,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.955
