2012-2013 Girls Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:57 am CDT

Osmond (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Randolph,D1,14,8,2,W,68,56,,49,&nbsp;,,
12/07/12,@ Wynot,D2,22,4,1,L,42,54,,39,&nbsp;,,
12/08/12,Plainview,C2,6,17,3,W,47,29,,47,&nbsp;,,
12/11/12,@ Creighton,C2,10,14,3,W,61,45,,47,&nbsp;,,
12/18/12,Wakefield,C2,9,14,3,W,56,22,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,St. Edward,D2,13,11,2,W,56,28,,47,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/04,Ewing,D2,13,9,2,W,47,31,,47,Wausa Post-Holiday Tournament,Wausa,
01/05,Wausa,D2,8,15,3,W,54,30,,44,Wausa Post-Holiday Tournament,Wausa,
01/08/13,Neligh-Oakdale,C2,9,15,3,W,64,42,,47,&nbsp;,,
01/11/13,@ Hartington,D1,9,12,3,W,56,39,,46,&nbsp;,,
01/15/13,@ Bloomfield,D1,7,14,3,W,71,33,,46,&nbsp;,,
01/18/13,Clearwater/Orchard,D1,12,10,2,W,53,27,,49,&nbsp;,,
01/24/13,Ewing,D2,13,9,2,W,59,29,,47,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/29,Ponca,C1,7,15,3,L,45,54,,37,Lewis & Clark Conference Tournament,TBA,
02/07/13,Winside,D2,3,21,4,W,66,29,,41,&nbsp;,,
02/08/13,@ Wausa,D2,8,15,3,W,50,32,,44,&nbsp;,,
02/12/13,Wausa,D2,8,15,3,W,64,44,,44,&nbsp;,,
02/14/13,Ewing,D2,13,9,2,W,59,49,,47,&nbsp;,,
02/22/13,Wynot,D2,22,4,1,W,47,34,,50,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,45.526
