2003-2004 Girls Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:36 am CDT

Beatrice (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/12/03,@ Crete,B,17,5,1,W,40,31,,50,&nbsp;,,
12/13/03,Marysville KS,B,7,12,3,W,55,33,,45,&nbsp;,,
12/19/03,Norris,B,19,2,1,L,43,56,,38,&nbsp;,,
12/22/03,Omaha Roncalli Catholic,B,9,13,3,W,62,51,,45,&nbsp;,,
12/29/03,@ Gering,B,14,6,2,W,50,39,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,Lincoln Pius X,B,11,8,2,L,27,38,,33,&nbsp;,,
01/08/04,Omaha Duchesne Academy,B,7,13,3,W,58,38,,45,&nbsp;,,
01/10/04,@ Seward,B,8,14,3,W,41,40,,45,&nbsp;,,
01/13/04,Ralston,B,15,6,2,W,61,59,,50,&nbsp;,,
01/17/04,@ South Sioux City,B,18,2,1,L,59,68,,38,&nbsp;,,
01/19/04,Omaha Duchesne Academy,B,7,13,3,W,57,39,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/22/04,Omaha Skutt Catholic,B,16,4,1,L,46,62,,38,&nbsp;,,
01/24/04,@ Ralston,B,15,6,2,L,42,55,,38,&nbsp;,,
01/30/04,Tri County,C1,13,8,2,W,56,46,,45,&nbsp;,,
01/31/04,@ Omaha Skutt Catholic,B,16,4,1,L,46,59,,38,&nbsp;,,
02/07/04,@ Lincoln North Star,A,1,20,4,W,65,40,,42,&nbsp;,,
02/10/04,@ Omaha Gross Catholic,B,5,16,4,W,62,35,,40,&nbsp;,,
02/14/04,@ Elkhorn,B,15,6,2,W,53,42,,50,&nbsp;,,
02/19/04,@ York,B,7,14,3,W,57,29,,40,&nbsp;,,
02/20/04,@ Waverly,B,10,11,3,W,57,45,,45,&nbsp;,,
02/24/04,Falls City/Dawson-Verdon,B,5,18,4,W,67,29,,40,&nbsp;,,
02/26/04,Lincoln Pius X,B,11,8,2,W,59,42,,45,&nbsp;,,
02/27/04,Norris,B,19,2,1,L,44,47,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.739
