2003-2004 Girls Basketball Team Report for Raymond Central
This report was generated on 12/26/13 at 10:28 pm CST

Raymond Central (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Ashland-Greenwood,C1,19,4,1,W,62,45,,50,&nbsp;,,
12/06/03,@ Milford,C1,11,10,2,W,59,54,,45,&nbsp;,,
12/11/03,@ Archbishop Bergan,C2,10,13,3,W,70,31,,45,&nbsp;,,
12/16/03,Malcolm,C2,21,1,1,L,43,45,,38,&nbsp;,,
12/19/03,@ Valley,C1,4,16,4,W,53,21,,40,&nbsp;,,
12/29/03,@ Elmwood-Murdock,C2,20,3,1,L,52,59,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,@ Lincoln Lutheran,C1,12,12,2,W,52,40,,45,&nbsp;,,
01/03/04,Lincoln Christian,C1,9,11,3,W,55,49,,45,&nbsp;,,
01/08/04,Arlington,C1,8,13,3,W,80,54,,45,&nbsp;,,
01/10/04,@ Centennial,C1,8,12,3,W,65,47,,45,&nbsp;,,
01/13/04,@ Syracuse,C1,11,8,2,W,63,45,,45,&nbsp;,,
01/15/04,Bishop Neumann,C1,10,9,2,W,47,37,,45,&nbsp;,,
01/22/04,@ Wahoo,C1,19,3,1,W,50,42,,50,&nbsp;,,
01/23/04,Bennington,C1,4,15,4,W,62,43,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Bennington,C1,4,15,4,W,57,30,,40,&nbsp;,,
01/29/04,@ Ashland-Greenwood,C1,19,4,1,L,44,57,,38,&nbsp;,,
01/31/04,Fort Calhoun,C1,13,9,2,W,55,34,,45,&nbsp;,,
02/12/04,@ Fort Calhoun,C1,13,9,2,W,43,38,,45,&nbsp;,,
02/13/04,Waverly,B,10,11,3,W,49,34,,47,&nbsp;,,
02/18/04,@ Lincoln Lutheran,C1,12,12,2,L,27,41,,33,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.200
