2007-2008 Boys Basketball Team Report for Omaha North
This report was generated on 06/13/13 at 3:41 am CDT

Omaha North (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
11/29,Lincoln Northeast,A,6,15,3,W,64,51,,44,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
12/01,Papillion-LaVista South,A,17,7,2,L,55,79,,36,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
12/07-12/18,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/07,Omaha Central,A,22,3,1,L,54,79,,39,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/13,Lincoln North Star,A,5,18,4,W,52,43,,41,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/14/07,Millard South,A,5,15,3,W,74,72,(OT),44,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/20,Omaha Benson,A,16,7,2,L,51,66,,36,Metro Holiday Basketball Tournament,UNO,
12/28,Omaha Northwest,A,0,21,4,W,72,52,,41,Metro Holiday Basketball Tournament,UNO,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/04,Millard North,A,7,13,3,W,57,55,,44,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/05,Lincoln East,A,11,12,3,W,66,63,,44,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/11-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/12,Omaha Benson,A,16,7,2,L,62,84,,36,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/15,Omaha Northwest,A,0,21,4,W,69,36,,41,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/18/08,@ Omaha South,A,5,17,4,W,64,48,,41,&nbsp;,,
01/19/08,@ Omaha Westside,A,5,18,4,W,70,65,,41,&nbsp;,,
01/22/08,Papillion-LaVista South,A,17,7,2,L,59,78,,36,&nbsp;,,
01/25/08,Millard West,A,14,8,2,W,88,70,,47,&nbsp;,,
01/29/08,Bellevue West,A,23,2,1,L,70,99,,39,&nbsp;,,
02/01-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/01,Omaha Bryan,A,18,8,2,L,49,70,,36,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/02,Lincoln Southeast,A,16,7,2,L,60,78,,36,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/08/08,@ Bellevue East,A,16,9,2,L,54,78,,36,&nbsp;,,
02/15/08,Omaha Burke,A,6,14,3,W,71,70,,44,&nbsp;,,
02/16/08,Papillion-LaVista,A,5,16,4,W,63,47,,41,&nbsp;,,
02/25/08,Norfolk,A,13,9,2,W,52,47,,47,&nbsp;,,
02/26/08,Ralston,A,21,2,1,L,64,66,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.391
