2010-2011 Girls Soccer Team Report for South Sioux City
This report was generated on 04/07/15 at 12:18 pm CDT

South Sioux City (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/04/11,Sioux City West IA,A,2,2,2,L,0,2,,38,&nbsp;,,
04/05/11,@ Omaha Gross Catholic,B,9,7,2,L,0,4,,36,&nbsp;,,
04/07/11,@ Sergeant Bluff-Lutton IA,B,1,3,3,L,0,1,(SO),33,&nbsp;,,
04/09/11,@ Beatrice,B,8,9,3,L,2,3,,33,&nbsp;,,
04/18/11,Omaha Roncalli Catholic,B,7,8,3,L,0,7,,33,&nbsp;,,
04/21/11,Omaha Duchesne Academy,B,9,9,2,L,0,6,,36,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Classic,South High,
04/22,Concordia,B,7,9,3,L,0,2,,33,Van Metre Classic,South High,
04/23,Omaha Central,A,5,12,3,L,0,5,,35,Van Metre Classic,South High,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,Omaha Duchesne Academy,B,9,9,2,L,0,5,,36,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Omaha Roncalli Catholic,B,7,8,3,L,0,4,,33,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28-04/29,Opponents:,,,,-,,,,,-,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Papillion-LaVista South,A,13,3,1,L,0,10,,41,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Lincoln North Star,A,6,11,3,L,0,7,,35,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
05/02/11,Columbus Lakeview,B,5,8,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
