2012-2013 Boys Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:50 am CDT

Maywood (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wallace,D2,14,9,2,L,28,60,,36,&nbsp;,,
12/01/12,@ Southwest,D1,2,19,4,L,33,44,,32,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Arapahoe,D1,24,4,1,L,25,59,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Oberlin-Decatur Community KS,C2,8,10,3,L,32,55,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Southwest,D1,2,19,4,L,37,50,,32,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,Eustis-Farnam,D2,3,17,4,L,43,48,,30,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Paxton,D1,25,0,1,L,24,82,,41,Paxton Pre-Holiday Tournament,Paxton,
12/20,Garden County,D1,9,11,3,W,38,33,,46,Paxton Pre-Holiday Tournament,Paxton,
12/29/12,@ Hayes Center,D2,9,14,3,L,37,53,,33,&nbsp;,,
01/04/13,Paxton,D1,25,0,1,L,21,87,,41,&nbsp;,,
01/05/13,@ SMC,D1,11,11,2,L,29,73,,38,&nbsp;,,
01/08/13,@ Maxwell,D1,2,21,4,L,32,44,,32,&nbsp;,,
01/17/13,@ Bertrand,D2,16,8,2,L,16,63,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Hitchcock County,D1,14,9,2,L,16,73,,38,RPAC Tournament,TBA,
01/22,Hayes Center,D2,9,14,3,L,27,38,,33,RPAC Tournament,TBA,
01/29/13,Arthur County,D2,4,14,4,L,34,42,,30,&nbsp;,,
02/02/13,Hayes Center,D2,9,14,3,L,31,41,,33,&nbsp;,,
02/05/13,South Platte,D2,0,16,4,W,41,33,,41,&nbsp;,,
02/08/13,@ Wauneta-Palisade,D2,13,10,2,L,29,65,,36,&nbsp;,,
02/15/13,@ Hitchcock County,D1,14,9,2,L,29,69,,38,&nbsp;,,
02/18/13,Hayes Center,D2,9,14,3,L,16,56,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.000
