2008-2009 Volleyball Team Report for Pope John
This report was generated on 12/07/11 at 5:31 am CST

Pope John (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Wheeler Central,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Orchard)</font>,,
09/04/08,Orchard,D2,17,8,2,W,2,1,,47,<font color="green">Triangular (host: Orchard)</font>,,
09/06/08,North Loup-Scotia,D2,7,21,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Ewing Tourney (4-Team 1-Day Tournament),Ewing, NE,
09/09,Ewing,D2,33,0,1,L,0,2,,39,Ewing Tourney,Ewing, NE,
09/09,Niobrara,D2,2,21,4,W,2,0,,41,Ewing Tourney,Ewing, NE,
09/15/08,@ Lindsay Holy Family,D2,8,18,3,W,3,2,,44,&nbsp;,,
09/16/08,Verdigre,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Pope John)</font>,,
09/16/08,Niobrara,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Pope John)</font>,,
09/18/08,Giltner,D1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Rising City)</font>,,
09/18/08,Rising City,D2,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Rising City)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team Round Robin),Chambers,
09/20,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,Chambers Tournament,Chambers,
09/20,Chambers,D2,27,4,1,L,0,2,,39,Chambers Tournament,Chambers,
09/20,Humphrey,D1,18,10,2,W,2,0,,49,Chambers Tournament,Chambers,
09/26/08,Ewing,D2,33,0,1,L,0,3,,39,&nbsp;,,
10/02/08,Elgin,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Elgin)</font>,,
10/02/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Elgin)</font>,,
10/07/08,Elgin,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Pope John)</font>,,
10/07/08,St. Mary's,D2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Pope John)</font>,,
10/11/08,Cedar Rapids,D2,14,14,2,W,3,2,,47,&nbsp;,,
10/14/08,Newman Grove,D1,9,21,3,W,2,0,,46,<font color="green">Double Triangular (host: Pope John)</font>,,
10/14/08,Humphrey,D1,18,10,2,W,2,0,,49,<font color="green">Double Triangular (host: Pope John)</font>,,
10/18/08,Lutheran High Northeast,C2,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/18/08,Humphrey St. Francis,D1,17,8,2,L,1,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Wheeler Central Tournament (4-Team 1-Day Tournament),Wheeler Central-Bartlett,
10/21,Ewing,D2,33,0,1,L,0,2,,39,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/21,Cedar Rapids,D2,14,14,2,W,2,1,,47,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Orchard,D2,17,8,2,W,3,1,,47,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/27,Elgin,D2,5,17,4,W,3,0,,41,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/28,Chambers,D2,27,4,1,L,0,3,,39,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/31,West Boyd,D1,21,8,2,W,3,0,,49,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Leigh,D2,11,12,3,W,3,2,,44,&nbsp;,,
11/04/08,Dodge,D2,25,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.774
