2008-2009 Girls Basketball Team Report for Omaha Central
This report was generated on 04/26/15 at 8:59 am CDT

Omaha Central (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/04,Millard West,A,18,4,1,L,56,66,,39,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/06,Fremont,A,8,14,3,L,51,57,,33,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/12/08,@ Omaha North,A,4,18,4,W,57,53,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Omaha Marian,A,21,5,1,L,49,74,,39,Metro Holiday Tournament,Benson/UNO,
12/23/08,Omaha Burke,A,7,13,3,W,64,62,(OT),44,&nbsp;,,
12/30,Omaha Bryan,A,4,17,4,W,72,36,,41,Metro Holiday Tournament,Benson/UNO,
01/09/09,@ Millard South,A,14,8,2,L,50,53,,36,&nbsp;,,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Central/Omaha Westside,
01/15,Omaha Westside,A,15,9,2,L,41,48,,36,Cross Country Classic,Omaha Central/Omaha Westside,
01/17,Omaha Bryan,A,4,17,4,W,64,25,,41,Cross Country Classic,Omaha Central/Omaha Westside,
01/23/09,@ Bellevue West,A,20,2,1,L,41,67,,39,&nbsp;,,
01/24/09,@ Bellevue East,A,17,7,2,L,49,61,,36,&nbsp;,,
01/31/09,Lincoln High,A,0,20,4,W,62,16,,41,&nbsp;,,
02/05/09,Omaha Marian,A,21,5,1,L,52,80,,39,&nbsp;,,
02/07/09,@ Omaha Northwest,A,1,20,4,W,62,39,,41,&nbsp;,,
02/14/09,@ Lincoln East,A,17,5,1,L,41,54,,39,&nbsp;,,
02/17/09,Omaha Benson,A,7,14,3,W,47,26,,44,&nbsp;,,
02/20/09,Papillion-LaVista,A,14,7,2,W,49,41,,47,&nbsp;,,
02/21/09,@ Millard North,A,18,5,1,L,24,59,,39,&nbsp;,,
02/24/09,Lincoln Northeast,A,13,9,2,L,48,56,,36,&nbsp;,,
02/24-02/27,(To Be Determined),,,,-,,,,,-,Districts,T.B.A.,

TotalPoints:,
Win %:,42.105%
Average Points:,39.526
