2006-2007 Girls Basketball Team Report for Verdigre
This report was generated on 06/13/13 at 3:58 am CDT

Verdigre (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,,,7,14,3,L,36,43,,33,&nbsp;,,
12/01/06,@ Pope John,D1,13,7,2,L,36,63,,38,&nbsp;,,
12/05/06,@ St. Mary's,D2,11,9,2,L,23,52,,36,&nbsp;,,
12/08/06,Clearwater,D2,16,5,1,L,22,58,,39,&nbsp;,,
12/15/06,Niobrara,D2,2,18,4,W,46,25,,41,&nbsp;,,
12/16/06,@ Orchard,D1,6,16,3,L,39,63,,35,&nbsp;,,
12/19/06,Stuart,D1,16,7,2,L,31,72,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Lynch,D2,7,13,3,L,41,47,,33,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara,D2,2,18,4,L,27,57,,30,Verdigre Holiday Tournament,Verdigre,
01/05/07,West Boyd,D2,11,10,2,L,27,60,,36,&nbsp;,,
01/09/07,@ Wausa,D2,12,10,2,L,32,46,,36,&nbsp;,,
01/12/07,Lynch,D2,7,13,3,L,45,56,,33,&nbsp;,,
01/16/07,@ Ewing,D2,20,4,1,L,20,78,,39,&nbsp;,,
01/19/07,Elgin,D1,5,14,3,L,42,48,,35,&nbsp;,,
01/23/07,@ Wheeler Central,D2,8,11,3,L,27,61,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Clearwater,D2,16,5,1,L,20,86,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Bloomfield,D2,9,11,3,L,28,56,,33,&nbsp;,,
02/12/07,St. Mary's,D2,11,9,2,L,45,69,,36,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.722
