Team Report for Heartland Lutheran
This report was generated on 10/28/23 at 7:15 pm CDT

Heartland Lutheran (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
08/24/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
08/29/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
08/29/23,Silver Lake,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/31,Nebraska Christian,D1,24,7,1,L,0,2,,39,Palmer Quad,Palmer,
08/31,St. Edward,D2,1,25,4,W,2,0,,41,Palmer Quad,Palmer,
09/05/23,Riverside,D1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/05/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,Harvard,D2,1,27,4,W,2,0,,41,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,High Plains Community,D2,15,16,3,L,0,2,,33,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,McCool Junction,D1,10,18,3,W,2,1,,44,Heartland Lutheran Tournament,Heartland Lutheran,
09/14/23,@ Ansley-Litchfield,D2,11,19,3,L,0,3,,33,&nbsp;,,
09/19/23,Palmer,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/19/23,Burwell,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/28/23,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/28/23,Nebraska Christian,D1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/03/23,@ McCool Junction,D1,10,18,3,L,0,3,,33,&nbsp;,,
10/07,(To Be Determined),,,,-,,,,,-,Palmer Invite (4-Team Round Robin),Palmer,
10/07,Palmer,D2,11,16,3,L,0,2,,33,Palmer Invite,Palmer,
10/07,Giltner,D2,12,16,3,L,1,2,,33,Palmer Invite,Palmer,
10/07,Elba,D2,9,19,3,L,0,2,,33,Palmer Invite,Palmer,
10/10/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/10/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Elba,D2,9,19,3,W,3,0,,44,Goldenrod Conference,St. Edward,
10/12,Central Valley,D2,23,8,2,L,0,3,,36,Goldenrod Conference,St. Edward,
10/17/23,@ Fullerton,D1,17,11,2,L,0,3,,36,&nbsp;,,
10/23/23,Blue Hill,D1,3,24,4,W,3,1,,41,Subdistrict D1-6 Tournament,Kenesaw High School,
10/23/23,@ Kenesaw,D1,19,14,2,L,0,3,,36,Subdistrict D1-6 Tournament,Kenesaw High School,

TotalPoints:,
Win %:,37.037%
Average Points:,37.519
