2012-2013 Volleyball Team Report for Centennial
This report was generated on 03/04/13 at 10:29 am CST

Centennial (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Milford,C1,21,9,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,Minden Invitational,Minden,
09/01,Ainsworth,C1,6,24,4,W,2,1,,41,Minden Invitational,Minden,
09/01,Blue Hill,C2,22,8,2,L,0,2,,36,Minden Invitational,Minden,
09/04/12,@ Sandy Creek,C1,20,9,2,L,0,3,,36,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Lincoln Lutheran,C1,20,14,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/06,Fairbury,C1,13,20,3,L,1,2,,33,Malcolm Booster Invite,Malcolm,
09/08,Ashland-Greenwood,C1,15,12,2,W,2,1,,47,Malcolm Booster Invite,Malcolm,
09/08,Louisville,C1,20,13,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Elmwood-Murdock,C2,18,16,2,W,2,1,,47,Malcolm Booster Invite,Malcolm,
09/13/12,Sutton,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/18/12,Wilber-Clatonia,C1,7,19,3,W,3,2,,44,&nbsp;,,
09/20/12,York,B,15,14,2,L,0,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Centura,C2,13,15,3,L,1,2,,33,Adams Central Invite,Adams Central,
09/22,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/22,Adams Central,C1,7,20,3,L,0,2,,33,Adams Central Invite,Adams Central,
09/27/12,Tri County,C2,2,24,4,W,3,0,,41,&nbsp;,,
10/02/12,@ Cross County,D1,11,20,3,L,1,3,,33,&nbsp;,,
10/09/12,@ Fillmore Central,C1,24,9,2,L,1,3,,36,&nbsp;,,
10/11/12,Aquinas Catholic,C2,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/11/12,David City,C1,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/13,Gordon-Rushville,C1,11,21,3,W,2,0,,44,Centennial Invitational,Centennial,
10/13,Bishop Neumann,C1,12,15,3,L,0,2,,33,Centennial Invitational,Centennial,
10/13,Sutton,C2,17,13,2,L,1,2,,36,Centennial Invitational,Centennial,
10/16/12,Central City,C1,15,16,3,L,0,3,,33,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Wilber-Clatonia,C1,7,19,3,W,3,1,,44,Southern Nebraska Conference,Milford/Home,
10/22,Heartland,D1,17,10,2,L,0,3,,36,Southern Nebraska Conference,Milford/Home,
10/23,David City,C1,10,20,3,L,1,2,,33,Southern Nebraska Conference,Milford/Home,
10/29/12,Wilber-Clatonia,C1,7,19,3,W,3,0,,44,&nbsp;,,
10/29/12,Fillmore Central,C1,24,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.933
