2003-2004 Volleyball Team Report for Blair
This report was generated on 12/19/17 at 2:00 pm EST

Blair (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Aurora,B,18,9,2,L,0,2,,38,&nbsp;,,
09/05/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
09/05/03,Tri County,C1,17,11,2,W,2,0,,45,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
09/06/03,Norris,B,11,14,3,L,0,2,,33,&nbsp;,,
09/09/03,Fremont,A,9,18,3,L,0,2,,30,&nbsp;,,
09/09/03,@ Omaha Benson,A,0,28,4,W,2,0,,42,&nbsp;,,
09/11/03,Norris,B,11,14,3,L,0,2,,33,&nbsp;,,
09/16/03,Elkhorn,B,20,7,2,L,1,2,,38,&nbsp;,,
09/23/03,@ Nebraska City,B,9,15,3,L,0,2,,33,&nbsp;,,
09/27/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
09/27/03,@ Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
09/30/03,@ Platteview,B,22,8,2,L,0,3,,38,&nbsp;,,
10/02/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
10/02/03,Schuyler,B,5,17,4,W,2,1,,40,&nbsp;,,
10/09/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
10/14/03,@ Plattsmouth,B,12,12,2,W,2,1,,45,&nbsp;,,
10/16/03,Waverly,B,5,22,4,W,2,1,,40,&nbsp;,,
10/20/03,@ Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
10/28/03,Gretna,B,12,12,2,L,0,2,,33,&nbsp;,,
11/06/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
11/06/03,@ Elkhorn,B,20,7,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.909
