2007-2008 Volleyball Team Report for Sargent
This report was generated on 12/31/12 at 8:16 pm CST

Sargent (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Anselmo-Merna,D1,6,19,4,L,0,2,,32,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
08/30/07,Callaway,D1,12,14,3,L,0,2,,35,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/06/07,@ Sandhills/Thedford,,4,17,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Callaway Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Sandhills/Thedford,,4,17,4,W,2,0,,41,Callaway Tournament,Callaway,
09/08,Callaway,D1,12,14,3,L,1,2,,35,Callaway Tournament,Callaway,
09/13/07,@ ,,9,11,3,W,3,2,,44,&nbsp;,,
09/13/07,@ Mullen,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/14/07,@ Anselmo-Merna,D1,6,19,4,W,3,0,,43,&nbsp;,,
09/18/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/18/07,Loup County,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/21/07,Clearwater,D2,12,12,2,L,1,3,,36,&nbsp;,,
09/27/07,Arnold,D1,12,16,3,L,1,2,,35,<font color="green">Triangular (host: Sargent)</font>,,
09/27/07,Spalding/Spalding Academy,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Sargent)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Loup County,
10/02,Wheeler Central,D2,7,16,3,L,0,2,,33,CVC Invite,Loup County,
10/02,Arcadia,D2,2,24,4,W,2,0,,41,CVC Invite,Loup County,
10/04/07,Burwell,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Sargent)</font>,,
10/04/07,Cedar Rapids,D2,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Sargent/Home Sites,
10/11,Ansley,D1,23,7,1,L,0,3,,41,Loup Valley Conference,Sargent/Home Sites,
10/15-10/16,(To Be Determined),,,,-,,,,,-,L-Club Tournament (2/3-Day Tournament),Litchfield,
10/15,Amherst,C2,7,17,3,L,0,2,,36,L-Club Tournament,Litchfield,
10/16,Arcadia,D2,2,24,4,W,2,0,,41,L-Club Tournament,Litchfield,
10/16,Loup City,C2,7,19,3,L,0,2,,36,L-Club Tournament,Litchfield,
10/18/07,Ainsworth,C1,2,25,4,W,3,1,,45,&nbsp;,,
10/23/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Sargent)</font>,,
10/23/07,Loup County,D2,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
10/29/07,,,11,12,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.200
