2011-2012 Boys Basketball Team Report for Alliance
This report was generated on 12/26/13 at 10:21 pm CST

Alliance (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Torrington WY,B,17,5,1,L,41,52,,39,Western Conference Tourney,Scottsbluff/Gering,
12/02,Kimball,C1,20,5,1,W,60,57,,50,Western Conference Tourney,Scottsbluff/Gering,
12/03,Chadron,C1,8,15,3,W,48,44,,44,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,Gering,B,17,6,2,L,54,59,,36,&nbsp;,,
12/10/11,@ Bayard,C2,7,14,3,W,71,41,,44,&nbsp;,,
12/15/11,@ Sidney,B,15,8,2,L,45,66,,36,&nbsp;,,
12/16/11,@ St. Thomas More SD,C1,17,3,1,L,50,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Gordon-Rushville,C1,13,9,2,W,69,25,,47,Alliance Holiday Tournament,Alliance,
12/30,Mitchell,C1,8,13,3,L,56,57,,33,Alliance Holiday Tournament,Alliance,
01/06/12,@ Scottsbluff,B,22,3,1,L,48,88,,39,&nbsp;,,
01/13/12,@ Chadron,C1,8,15,3,W,64,49,,44,&nbsp;,,
01/17/12,Gordon-Rushville,C1,13,9,2,L,58,60,,36,&nbsp;,,
01/20/12,Ogallala,C1,4,17,4,L,53,60,,30,&nbsp;,,
01/27/12,@ Gering,B,17,6,2,L,47,62,,36,&nbsp;,,
01/28/12,@ Douglas WY,B,7,14,3,W,58,45,,44,&nbsp;,,
01/31/12,Chadron,C1,8,15,3,W,52,29,,44,&nbsp;,,
02/03/12,Scottsbluff,B,22,3,1,L,55,67,,39,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Scottsbluff,
02/09,Lexington,B,1,24,4,W,59,35,,41,East West Shoot Out,Scottsbluff,
02/10/12,McCook,B,16,10,2,L,32,51,,36,&nbsp;,,
02/11,North Platte,A,8,14,3,L,57,70,,35,East West Shoot Out,Scottsbluff,
02/17/12,Sidney,B,15,8,2,W,53,51,,47,&nbsp;,,
02/25/12,McCook,B,16,10,2,L,39,67,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.773
