2003-2004 Volleyball Team Report for Homer
This report was generated on 06/13/13 at 3:25 am CDT

Homer (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Emerson-Hubbard,C2,15,10,2,L,1,2,,33,&nbsp;,,
09/04/03,@ Ponca,C2,11,10,2,L,0,2,,33,&nbsp;,,
09/09/03,Lyons-Decatur Northeast,C2,3,17,4,L,1,3,,28,&nbsp;,,
09/11/03,Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
09/16/03,Osmond,C2,6,13,3,W,2,0,,40,&nbsp;,,
09/16/03,Coleridge,D1,2,16,4,W,2,1,,40,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,winside tourney,winside,
09/18/03,@ Ponca,C2,11,10,2,L,1,2,,33,&nbsp;,,
09/23/03,Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
09/29/03,Newcastle,D2,16,6,2,W,2,1,,50,&nbsp;,,
09/29/03,Coleridge,D1,2,16,4,W,2,0,,40,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Newcastle Tournament,Newcastle,
09/30/03,@ Emerson-Hubbard,C2,15,10,2,L,0,2,,33,&nbsp;,,
10/09/03,@ Emerson-Hubbard,C2,15,10,2,L,1,2,,33,&nbsp;,,
10/14/03,@ Pender,C2,10,17,3,L,0,2,,33,&nbsp;,,
10/16/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/16/03,@ Dakota Valley SD,C1,,,-,L,0,3,,35,&nbsp;,,
10/21/03,Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/23/03,Winnebago,C2,3,14,4,W,2,0,,40,&nbsp;,,
10/23/03,Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
10/27/03,@ Bancroft-Rosalie,D1,12,14,3,L,0,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference,TBA,
11/03/03,Wakefield,C2,18,12,2,L,0,2,,33,&nbsp;,,
11/03/03,Winnebago,C2,3,14,4,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.000
