2004-2005 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:54 am CDT

Wauneta-Palisade (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Arapahoe,D1,19,4,1,W,61,59,,50,&nbsp;,,
12/04/04,@ Wallace,D2,18,3,1,L,64,67,,38,&nbsp;,,
12/07/04,@ Eustis-Farnam,D1,2,18,4,W,66,31,,40,&nbsp;,,
12/10/04,Cambridge,D1,17,8,2,W,65,62,,50,&nbsp;,,
12/17/04,@ South Platte,D2,12,7,2,W,80,41,,45,&nbsp;,,
12/18/04,Hayes Center,D2,15,9,2,W,47,38,,45,&nbsp;,,
12/30/04,Medicine Valley,D1,3,17,4,W,101,36,,40,&nbsp;,,
01/07/05,Hitchcock County,C2,8,14,3,W,72,44,,47,&nbsp;,,
01/08/05,@ Southwest,C2,6,14,3,W,61,46,,42,&nbsp;,,
01/14/05,@ Grant,C2,14,4,1,L,31,51,,40,&nbsp;,,
01/15/05,Garden County,C2,9,12,3,L,58,74,,35,&nbsp;,,
01/21/05,Paxton,D2,13,8,2,W,60,31,,45,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace-Maywood,
01/28/05,@ Wheatland,D2,14,8,2,W,70,58,,45,&nbsp;,,
01/29/05,@ Wallace,D2,18,3,1,W,74,59,,50,&nbsp;,,
02/04/05,@ Wheatland,D2,14,8,2,W,71,46,,45,&nbsp;,,
02/05/05,@ Sutherland,C2,11,11,2,L,35,46,,35,&nbsp;,,
02/11/05,Maywood,D2,4,16,4,W,77,36,,40,&nbsp;,,
02/18/05,@ Dundy County,D1,2,16,4,W,79,45,,40,&nbsp;,,
02/24/05,Leyton,D1,11,8,2,W,78,65,,45,&nbsp;,,
03/01/05,@ Cambridge,D1,17,8,2,W,74,60,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.350
