2011-2012 Boys Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:42 am CDT

Friend (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Osceola,D1,10,11,3,L,38,43,,33,&nbsp;,,
12/02/11,Sutton,C2,23,3,1,L,26,64,,41,&nbsp;,,
12/08/11,@ Wilber-Clatonia,C1,15,7,2,L,38,62,,39,&nbsp;,,
12/09/11,Thayer Central,C2,10,12,3,L,36,55,,35,&nbsp;,,
12/13/11,Exeter-Milligan,D1,15,7,2,L,38,52,,36,&nbsp;,,
12/16/11,Lawrence-Nelson,D2,4,18,4,W,49,41,,41,&nbsp;,,
12/22/11,@ Twin River,C2,20,4,1,L,49,76,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invite,Malcolm,
12/29,Malcolm,C2,14,10,2,L,38,56,,38,Malcolm Invite,Malcolm,
12/30,High Plains Community,D1,17,7,2,L,52,78,,36,Malcolm Invite,Malcolm,
01/03/12,Tri County,C2,14,9,2,L,53,71,,38,&nbsp;,,
01/07/12,@ Freeman,C2,17,8,2,L,40,61,,38,&nbsp;,,
01/10/12,@ Dorchester,D2,1,20,4,W,58,43,,41,&nbsp;,,
01/13/12,McCool Junction,D1,12,9,2,L,41,51,,36,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/20,Lutheran High Northeast,C2,21,3,1,L,43,66,,41,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/21,Fullerton,D1,11,13,3,W,57,50,,44,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/24/12,@ Harvard,D1,6,14,3,W,49,36,,44,&nbsp;,,
01/26/12,East Butler,D1,5,17,4,L,34,35,,30,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Southern,C2,9,14,3,L,35,50,,35,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/09/12,@ Meridian,D2,6,18,3,W,51,33,,44,&nbsp;,,
02/10/12,@ Diller-Odell,D1,9,12,3,L,41,52,,33,&nbsp;,,
02/17/12,@ Cross County,C2,14,10,2,L,42,53,,38,&nbsp;,,
02/21/12,Pawnee City,D1,23,3,1,L,25,61,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.227
