2005-2006 Girls Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:41 am CDT

Central City (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Grand Island Northwest,B,7,13,3,W,40,27,,47,&nbsp;,,
12/03/05,@ Fullerton,C2,7,12,3,W,44,32,,45,&nbsp;,,
12/08/05,@ Boone Central,C1,11,11,2,L,36,46,,33,&nbsp;,,
12/09/05,@ Columbus Scotus,C1,18,4,1,L,21,39,,38,&nbsp;,,
12/17/05,Minden,C1,15,6,2,W,45,28,,50,&nbsp;,,
12/20/05,@ Cozad,C1,15,10,2,L,33,35,,33,&nbsp;,,
12/29/05,Heartland,C2,10,10,2,W,45,36,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,@ Milford,C1,15,9,2,W,46,39,,45,&nbsp;,,
01/05/06,Schuyler,B,3,16,4,W,62,41,,42,&nbsp;,,
01/06/06,@ Crete,B,19,3,1,L,52,56,,40,&nbsp;,,
01/10/06,St. Paul,C1,11,9,2,W,50,41,,45,&nbsp;,,
01/13/06,@ Aurora,B,9,10,3,L,40,43,,35,&nbsp;,,
01/14/06,Centennial,C1,14,8,2,W,46,41,,45,&nbsp;,,
01/20/06,@ Wood River,C1,3,17,4,W,47,30,,40,&nbsp;,,
01/21/06,York,B,1,18,4,W,42,21,,42,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/24/06,Grand Island Northwest,B,7,13,3,W,60,48,,47,&nbsp;,,
01/27/06,Crete,B,19,3,1,L,36,53,,40,&nbsp;,,
01/28/06,Holdrege,B,14,8,2,W,50,33,,47,&nbsp;,,
02/02/06,Holdrege,B,14,8,2,W,54,48,,47,&nbsp;,,
02/09/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/09/06,Columbus Lakeview,C1,10,9,2,L,57,62,,33,&nbsp;,,
02/14/06,@ Centura,C1,13,8,2,L,40,46,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.524
