2004-2005 Volleyball Team Report for Falls City
This report was generated on 02/06/13 at 2:07 am CST

Falls City (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,L,0,2,,33,&nbsp;,,
09/02/04,Tecumseh,C2,8,20,3,W,2,1,,40,&nbsp;,,
09/07/04,@ Nebraska City,B,13,12,2,L,0,3,,35,&nbsp;,,
09/13/04,Savannah MO,B,,,-,W,2,1,,47,&nbsp;,,
09/16/04,@ Auburn,C1,13,8,2,L,0,3,,33,&nbsp;,,
09/21/04,Pawnee City,D1,19,8,2,L,0,3,,38,&nbsp;,,
09/23/04,Syracuse,C1,14,12,2,L,1,2,,33,&nbsp;,,
09/23/04,Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
09/28/04,@ Plattsmouth,B,7,15,3,L,1,3,,30,&nbsp;,,
10/02/04,Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
10/02/04,Lourdes Central Catholic,D1,10,18,3,W,2,1,,45,&nbsp;,,
10/02/04,Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/07/04,@ Ralston,B,23,9,2,L,0,2,,40,&nbsp;,,
10/07/04,@ Beatrice,B,24,9,2,L,0,2,,40,&nbsp;,,
10/09/04,@ Sterling,D2,20,9,2,L,1,2,,38,&nbsp;,,
10/09/04,Palmyra,C2,14,14,2,W,2,0,,45,&nbsp;,,
10/09/04,Savannah MO,B,,,-,W,2,0,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
10/12/04,@ St. Joe Lafayette MO,B,,,-,W,2,0,,47,&nbsp;,,
10/18/04,Nebraska City,B,13,12,2,L,0,2,,35,&nbsp;,,
10/18/04,@ Beatrice,B,24,9,2,L,0,2,,40,&nbsp;,,
10/18/04,@ Johnson-Brock,D1,8,19,3,L,0,2,,28,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,@ Lincoln Pius X,B,32,6,1,,,,,-,&nbsp;,,
10/21/04,@ Auburn,C1,13,8,2,,,,,-,&nbsp;,,
10/21/04,@ Omaha Skutt Catholic,B,18,15,2,,,,,-,&nbsp;,,
10/25/04,Omaha Duchesne Academy,B,11,13,3,L,2,3,,35,&nbsp;,,
11/01/04,Wilber-Clatonia,C1,8,15,3,W,3,1,,45,&nbsp;,,
11/01/04,Southern,C1,22,6,1,L,0,3,,38,&nbsp;,,
01/01/05,Syracuse,C1,14,12,2,,,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
01/01/05,Southeast NE Consolidated,D2,1,22,4,,,,,-,<font color="green">Triangular (host: Syracuse)</font>,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
