2004-2005 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 12/26/13 at 10:20 pm CST

Gordon-Rushville (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Ainsworth,C1,11,9,2,W,59,55,,45,&nbsp;,,
12/11/04,@ Valentine,C1,10,13,3,W,55,38,,45,&nbsp;,,
12/17/04,@ Bennett County SD,C2,2,17,4,W,75,54,,40,&nbsp;,,
12/29/04,@ Alliance,B,13,10,2,L,41,51,,35,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,@ O'Neill,C1,1,19,4,W,54,43,,40,&nbsp;,,
01/04/05,@ Hay Springs,D2,5,14,3,W,74,33,,40,&nbsp;,,
01/06/05,Alliance,B,13,10,2,W,57,52,,47,&nbsp;,,
01/08/05,Bayard,C2,6,14,3,W,68,40,,45,&nbsp;,,
01/13/05,@ Gering,B,22,2,1,L,45,63,,40,&nbsp;,,
01/15/05,Hemingford,C2,15,5,1,L,72,82,,38,&nbsp;,,
01/22/05,Kimball,C1,8,8,2,W,63,46,,45,&nbsp;,,
01/25/05,@ Chadron,C1,16,6,2,L,47,56,,38,&nbsp;,,
01/28/05,@ Mitchell,C1,4,16,4,W,75,43,,40,&nbsp;,,
02/03/05,Morrill,C2,2,15,4,W,70,26,,40,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/04/05,@ Hemingford,C2,15,5,1,W,50,49,,50,&nbsp;,,
02/05/05,@ Bridgeport,C2,20,0,1,L,53,66,,38,&nbsp;,,
02/11/05,@ Bridgeport,C2,20,0,1,L,64,66,,38,&nbsp;,,
02/12/05,Morrill,C2,2,15,4,W,77,42,,40,&nbsp;,,
02/18/05,Valentine,C1,10,13,3,W,59,46,,45,&nbsp;,,
02/22/05,@ Kimball,C1,8,8,2,W,68,46,,45,&nbsp;,,
02/24/05,@ Chadron,C1,16,6,2,W,59,43,,50,&nbsp;,,
02/28/05,@ Kearney Catholic,C1,16,7,2,L,53,66,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.909
