2008-2009 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:43 am CDT

Elmwood-Murdock (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Yutan,C1,10,12,3,W,44,36,,46,&nbsp;,,
12/09/08,Louisville,C2,10,11,3,L,43,47,,33,&nbsp;,,
12/16/08,@ Weeping Water,C2,4,16,4,W,50,32,,41,&nbsp;,,
12/23/08,@ East Butler,C2,17,5,1,L,58,68,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Fort Calhoun,C1,7,13,3,W,40,24,,46,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Arlington,C1,11,10,2,L,40,42,,38,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/03/09,Falls City Sacred Heart,D2,21,3,1,L,20,31,,39,&nbsp;,,
01/08/09,@ Ashland-Greenwood,C1,18,3,1,L,36,54,,41,&nbsp;,,
01/09/09,Johnson County Central,C1,21,4,1,L,45,49,,41,&nbsp;,,
01/13/09,@ Archbishop Bergan,C2,9,12,3,L,30,40,,33,&nbsp;,,
01/15/09,Conestoga,C1,13,8,2,W,44,39,,49,&nbsp;,,
01/23/09,Milford,C1,7,11,3,W,61,59,,46,&nbsp;,,
01/24/09,@ Falls City,C1,3,18,4,W,44,25,,43,&nbsp;,,
01/27/09,Freeman,C2,18,7,2,W,40,34,,47,&nbsp;,,
01/29/09,Malcolm,C2,10,11,3,L,37,38,,33,&nbsp;,,
01/30/09,@ Palmyra,C2,11,11,2,L,38,40,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
01/31,Weeping Water,C2,4,16,4,W,48,16,,41,ECNC Conference Tournament,Southeast Community College,
02/02,Mead,D1,16,5,1,L,42,52,,39,ECNC Conference Tournament,Southeast Community College,
02/07,Palmyra,C2,11,11,2,W,36,33,,47,ECNC Conference Tournament,Southeast Community College,
02/14/09,Mead,D1,16,5,1,L,38,41,,39,&nbsp;,,
02/17/09,Louisville,C2,10,11,3,L,35,36,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.476
