2007-2008 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 12/06/11 at 12:08 pm CST

Omaha Gross Catholic (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/08,@ Omaha Central,A,6,10,3,L,1,3,,35,&nbsp;,,
03/25/08,South Sioux City,B,12,3,1,L,3,5,,39,&nbsp;,,
03/27/08,Omaha Brownell-Talbot/Concordia,B,8,10,3,W,4,0,,44,&nbsp;,,
04/01/08,@ Council Bluffs Abe Lincoln IA,A,3,2,2,L,3,5,,38,&nbsp;,,
04/05/08,@ Gretna,B,9,5,2,L,0,3,,36,&nbsp;,,
04/07/08,@ Omaha Skutt Catholic,B,14,2,1,L,0,5,,39,&nbsp;,,
04/08/08,Beatrice,B,6,10,3,W,4,3,,44,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/11,Omaha Bryan,A,3,15,4,W,6,2,,43,Benson Cup,Benson,
04/12,Omaha South,A,15,3,1,L,0,5,,41,Benson Cup,Benson,
04/14/08,@ Omaha Roncalli Catholic,B,1,13,4,W,10,0,,41,&nbsp;,,
04/15/08,@ Ralston,A,9,9,2,L,1,2,,38,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/19,Norfolk,A,1,13,4,W,3,1,,43,Ralston Ram Invite,Ralston Stadium,
04/19,Ralston,A,9,9,2,L,1,6,,38,Ralston Ram Invite,Ralston Stadium,
04/21/08,Omaha Bryan,A,3,15,4,W,4,1,,43,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tourney,Ralston/Home Sites,
04/22,Ralston,A,9,9,2,L,0,1,,38,River Cities Conference Tourney,Ralston/Home Sites,
04/24,Omaha Roncalli Catholic,B,1,13,4,W,5,1,,41,River Cities Conference Tourney,Ralston/Home Sites,
04/30/08,Gretna,B,9,5,2,L,1,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.824
