2009-2010 Girls Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:44 am CDT

Creek Valley (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Hyannis,D2,4,12,3,L,31,40,,33,&nbsp;,,
12/05/09,@ Haxtun CO,D1,4,11,3,L,21,39,,33,&nbsp;,,
12/11/09,@ Potter-Dix,D2,7,14,3,L,25,39,,33,&nbsp;,,
12/12/09,Caliche CO,D1,7,8,3,L,28,58,,33,&nbsp;,,
12/18/09,Sedgwick County CO,D1,18,2,1,L,31,70,,39,&nbsp;,,
12/19/09,@ Banner County,D2,17,5,1,L,23,73,,39,&nbsp;,,
01/08/10,Mitchell,C1,3,17,4,L,17,47,,33,&nbsp;,,
01/09/10,@ Minatare,D2,7,12,3,L,28,49,,33,&nbsp;,,
01/12/10,Peetz CO,D2,3,14,4,L,32,38,,30,&nbsp;,,
01/16/10,@ Paxton,D2,10,10,2,L,30,52,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/19,Potter-Dix,D2,7,14,3,L,33,48,,33,Minuteman Activities Conference,Kimball,
01/28/10,@ Sutherland,C2,3,17,4,L,22,55,,32,&nbsp;,,
01/29/10,@ Garden County,C2,3,14,4,L,32,52,,32,&nbsp;,,
02/05/10,@ Leyton,D1,12,10,2,L,27,44,,36,&nbsp;,,
02/09/10,Perkins County,C2,14,9,2,L,32,60,,38,&nbsp;,,
02/12/10,South Platte,D2,1,15,4,L,39,54,,30,&nbsp;,,
02/15/10,Leyton,D1,12,10,2,L,25,45,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.059
