2003-2004 Girls Basketball Team Report for Creighton
This report was generated on 12/26/13 at 10:25 pm CST

Creighton (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Bloomfield,D2,2,17,4,W,49,36,,40,&nbsp;,,
12/08/03,Wausa,D2,5,13,3,W,57,34,,40,&nbsp;,,
12/12/03,Neligh-Oakdale,C2,14,9,2,L,46,69,,33,&nbsp;,,
12/16/03,@ Osmond,C2,10,10,2,W,48,36,,45,&nbsp;,,
12/19/03,@ Crofton,C1,17,3,1,L,37,78,,38,&nbsp;,,
12/20/03,West Holt,C1,10,12,3,L,25,39,,33,&nbsp;,,
12/29/03,Newman Grove,C2,2,16,4,W,54,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,@ Hartington,D1,15,5,1,L,63,72,,38,&nbsp;,,
01/09/04,Randolph,C2,11,10,2,L,55,73,,33,&nbsp;,,
01/16/04,@ Laurel-Concord,C2,17,4,1,L,37,53,,38,&nbsp;,,
01/17/04,O'Neill,C1,16,5,1,L,53,67,,38,&nbsp;,,
01/20/04,@ Hartington Cedar Catholic,C2,15,10,2,L,48,77,,33,&nbsp;,,
01/23/04,Elkhorn Valley,C2,18,4,1,L,44,65,,38,&nbsp;,,
01/24/04,@ Lutheran High Northeast,C2,11,9,2,L,57,76,,33,&nbsp;,,
01/27/04,@ St. Mary's,D2,9,12,3,W,68,41,,45,&nbsp;,,
01/31/04,@ Elkhorn Valley,C2,18,4,1,L,47,64,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,Plainview,C2,4,16,4,L,52,54,,28,&nbsp;,,
02/10/04,@ Pierce,C1,11,10,2,L,47,52,,33,&nbsp;,,
02/13/04,Plainview,C2,4,16,4,W,46,38,,40,&nbsp;,,
02/16/04,@ Wayne,C1,10,11,3,L,34,48,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.850
