Team Report for Hartington Cedar Catholic
This report was generated on 03/02/22 at 9:18 pm CST

Hartington Cedar Catholic (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Boone Central,C1,16,8,2,W,69,66,,49,&nbsp;,,
12/09/21,@ BRLD,C1,6,16,3,W,60,18,,46,&nbsp;,,
12/14/21,Crofton,C2,5,16,4,W,66,25,,41,&nbsp;,,
12/18/21,@ Omaha Roncalli Catholic,B,19,4,1,L,40,56,,42,&nbsp;,,
12/21-12/27,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/21,Parkview Christian,D2,18,6,1,W,73,45,,50,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Homer,D1,6,19,4,W,81,28,,41,Wayne State Holiday,Wayne State/Wayne High,
12/29,Auburn,C1,23,3,1,W,71,69,(6 OT),52,Wayne State Holiday,Wayne State/Wayne High,
12/30,Wayne,C1,24,3,1,L,31,32,,41,Wayne State Holiday,Wayne State/Wayne High,
01/03,South Sioux City,B,9,14,3,W,53,43,,47,Knight Classic,Archbishop Bergan/Archbishop Bergan,
01/04/22,@ Osmond,D1,8,17,3,W,54,15,,44,&nbsp;,,
01/06/22,@ Laurel-Concord-Coleridge,C2,18,7,2,W,55,44,,47,&nbsp;,,
01/11/22,Wynot,D2,23,2,1,W,60,49,,50,&nbsp;,,
01/13/22,Dakota Valley SD,C1,21,0,1,L,43,65,,41,&nbsp;,,
01/14/22,@ Pierce,C1,12,12,2,W,63,57,,49,&nbsp;,,
01/21/22,Wayne,C1,24,3,1,W,35,32,,52,&nbsp;,,
01/22/22,Guardian Angels Central Catholic,C2,6,19,4,W,56,38,,41,&nbsp;,,
01/24/22,O'Neill,C1,20,6,1,W,51,49,,52,&nbsp;,,
01/25/22,@ Ponca,C2,11,14,3,W,56,44,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Boone Central,C1,16,8,2,W,55,53,,49,Mid State Conference ,Wayne/Pierce,
02/04,Norfolk Catholic,C2,21,4,1,L,45,56,,39,Mid State Conference ,Wayne/Pierce,
02/05,O'Neill,C1,20,6,1,W,63,59,,52,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Homer,D1,6,19,4,W,79,38,,41,&nbsp;,,
02/10/22,Battle Creek,C1,8,16,3,W,59,39,,46,&nbsp;,,
02/18/22,Norfolk Catholic,C2,21,4,1,W,48,44,,50,&nbsp;,,
02/22/22,Ponca,C2,11,14,3,W,51,30,,44,Subdistrict C2-6 Tournament,Monsignor Werner Center,
02/24/22,Hartington-Newcastle,C2,12,12,2,W,55,36,,47,Subdistrict C2-6 Tournament,Monsignor Werner Center,
03/01/22,North Central,C2,14,10,2,W,75,42,,47,District Final C2-3 Tournament,@ Hartington Cedar Catholic HS,

TotalPoints:,
Win %:,85.185%
Average Points:,46.074
