2008-2009 Girls Basketball Team Report for Wallace
This report was generated on 12/26/13 at 10:29 pm CST

Wallace (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Maywood,D2,17,4,1,L,52,58,,39,&nbsp;,,
12/06/08,Wauneta-Palisade,D1,21,4,1,L,42,60,,41,&nbsp;,,
12/12/08,@ Maxwell,C2,7,13,3,W,57,52,(OT),47,&nbsp;,,
12/13/08,Arnold,D2,3,15,4,W,52,42,,41,&nbsp;,,
12/18/08,@ Sutherland,C2,7,15,3,L,34,39,,36,&nbsp;,,
12/19/08,@ McPherson County,D2,9,11,3,W,70,65,,44,&nbsp;,,
01/06/09,Medicine Valley,D1,3,16,4,W,58,32,,43,&nbsp;,,
01/09/09,@ Arthur County,D2,4,14,4,W,63,46,,41,&nbsp;,,
01/10/09,@ Banner County,D2,14,7,2,L,47,54,,36,&nbsp;,,
01/15/09,@ South Platte,D2,2,13,4,W,49,22,,41,&nbsp;,,
01/16/09,Paxton,D2,15,5,1,L,42,71,,39,&nbsp;,,
01/20/09,@ Dundy County-Stratton,C2,12,10,2,L,47,59,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Dundy County-Stratton,C2,12,10,2,L,48,54,,39,RPAC TOURNAMENT,Various Sites,
01/29,Hayes Center,D2,2,18,4,W,45,38,,41,RPAC TOURNAMENT,Various Sites,
02/03/09,@ Brady,D2,15,6,2,L,50,58,,36,&nbsp;,,
02/06/09,@ Hayes Center,D2,2,18,4,W,59,44,,41,&nbsp;,,
02/17/09,Paxton,D2,15,5,1,L,39,47,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.176
