2011-2012 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:43 am CDT

Heartland Lutheran (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Spalding/Spalding Academy,D2,12,8,2,L,74,81,,36,&nbsp;,,
12/10/11,@ Nebraska Christian,C2,7,13,3,W,61,36,,47,&nbsp;,,
12/13/11,@ McCool Junction,D1,12,9,2,W,52,36,,49,&nbsp;,,
12/17/11,Harvard,D1,6,14,3,W,69,49,,46,&nbsp;,,
12/20/11,@ Arcadia,D2,4,17,4,W,63,27,,41,&nbsp;,,
12/22/11,Silver Lake,D2,4,15,4,W,70,40,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Giltner,D2,26,0,1,L,56,66,,39,Newman Grove Holiday Tournament,Newman Grove,
12/29,Elba/North Loup-Scotia,D1,2,18,4,W,58,28,,43,Newman Grove Holiday Tournament,Newman Grove,
01/05/12,Cedar Valley,D1,12,11,2,W,65,43,,49,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,LIT - Lutheran Invitational Tournament,Concordia University,
01/06,Lincoln Lutheran,C1,13,10,2,W,61,55,,51,LIT - Lutheran Invitational Tournament,Concordia University,
01/07,Lutheran High Northeast,C2,21,3,1,L,40,53,,42,LIT - Lutheran Invitational Tournament,Concordia University,
01/10/12,@ Hampton,D2,10,12,3,W,58,46,,44,&nbsp;,,
01/12/12,St. Edward,D2,1,21,4,W,70,19,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/17,Elba/North Loup-Scotia,D1,2,18,4,W,57,26,,43,Goldenrod Conference,St. Paul,
01/20,Cedar Valley,D1,12,11,2,W,49,45,,49,Goldenrod Conference,St. Paul,
01/21,Burwell,C2,23,2,1,L,56,66,,42,Goldenrod Conference,St. Paul,
01/24/12,@ Ravenna,C2,25,0,1,L,59,96,,42,&nbsp;,,
01/27/12,Elba/North Loup-Scotia,D1,2,18,4,W,57,26,,43,&nbsp;,,
02/02/12,@ Palmer,D1,9,13,3,W,71,66,(2OT),46,&nbsp;,,
02/10/12,Burwell,C2,23,2,1,L,40,66,,42,&nbsp;,,
02/11/12,Sumner-Eddyville-Miller,D2,8,11,3,W,60,42,,44,&nbsp;,,
02/17/12,Nebraska Lutheran,D2,3,16,4,W,69,38,,41,&nbsp;,,
02/21/12,Silver Lake,D2,4,15,4,W,62,43,,41,&nbsp;,,
02/23/12,Giltner,D2,26,0,1,L,46,66,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.375
