2004-2005 Boys Basketball Team Report for York
This report was generated on 06/13/13 at 3:40 am CDT

York (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Centennial,C1,11,9,2,L,53,63,,33,&nbsp;,,
12/09/04,@ Waverly,B,8,12,3,L,58,65,,33,&nbsp;,,
12/11/04,Lexington,B,1,21,4,W,54,33,,40,&nbsp;,,
12/17/04,Aurora,B,18,4,1,L,41,60,,38,&nbsp;,,
12/21/04,Fillmore Central,C1,9,9,2,W,54,50,,45,&nbsp;,,
12/29/04,Gering,B,22,2,1,L,31,48,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,Seward,B,8,13,3,L,40,54,,33,&nbsp;,,
01/07/05,Elkhorn,B,5,14,3,W,45,37,,40,&nbsp;,,
01/08/05,@ Grand Island Northwest,B,8,13,3,W,44,38,,45,&nbsp;,,
01/14/05,@ Crete,B,2,16,4,W,44,29,,40,&nbsp;,,
01/21/05,Fairbury,B,13,7,2,W,53,49,,45,&nbsp;,,
01/24/05,Central City,C1,9,13,3,L,42,58,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/03/05,Central City,C1,9,13,3,W,55,34,,45,&nbsp;,,
02/05/05,@ Columbus Lakeview,C1,14,8,2,L,42,59,,33,&nbsp;,,
02/11/05,Seward,B,8,13,3,W,46,42,,45,&nbsp;,,
02/12/05,@ Schuyler,B,14,8,2,L,41,60,,33,&nbsp;,,
02/18/05,Beatrice,B,21,0,1,L,33,67,,38,&nbsp;,,
02/19/05,@ Holdrege,B,15,7,2,L,42,62,,38,&nbsp;,,
02/28/05,Schuyler,B,14,8,2,L,37,39,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.316
