Team Report for Omaha Westside
This report was generated on 05/04/24 at 9:03 pm CDT

Omaha Westside (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Burke,A,10,18,3,W,7,6,,46,&nbsp;,,
03/15/24,Omaha Central,A,14,15,3,W,9,7,,46,&nbsp;,,
03/16/24,Lincoln Southwest,A,18,9,2,L,3,11,,38,&nbsp;,,
03/16/24,Lincoln Northeast,A,5,22,4,W,3,2,,43,&nbsp;,,
03/19/24,@ Millard West,A,29,5,1,L,2,12,,41,&nbsp;,,
03/20/24,@ Elkhorn,B,16,13,2,L,5,6,,36,&nbsp;,,
03/21/24,@ Millard South,A,22,9,2,W,7,3,,49,&nbsp;,,
03/22/24,Lincoln North Star,A,10,16,3,W,4,1,,46,&nbsp;,,
03/27/24,Omaha South,A,12,17,3,W,14,4,,46,&nbsp;,,
03/28/24,@ Lincoln Southeast,A,17,11,2,W,15,6,,49,&nbsp;,,
04/01/24,@ Columbus,A,8,18,3,L,1,3,,35,&nbsp;,,
04/02/24,Omaha Northwest,A,4,21,4,W,24,1,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Lincoln East,A,29,1,1,L,0,2,,41,MW Frank Ryan Invitational,Millard West,
04/05,Elkhorn South,A,17,13,2,L,0,3,,38,MW Frank Ryan Invitational,Millard West,
04/06,Millard West,A,29,5,1,L,2,13,,41,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Bellevue West,A,27,6,1,W,12,9,,52,&nbsp;,,
04/09/24,Papillion-LaVista,A,21,9,2,W,2,1,,49,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Papillion-LaVista South,A,17,12,2,L,3,12,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Northwest,A,4,21,4,W,10,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Bellevue East,A,17,17,2,W,6,4,,49,&nbsp;,,
04/16/24,@ Omaha Westview,A,19,11,2,W,11,1,,49,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Elkhorn South,A,17,13,2,L,1,3,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Gretna,A,13,18,3,W,6,3,,46,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Millard West,A,29,5,1,L,5,14,,41,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Millard North,A,11,17,3,L,2,6,,35,&nbsp;,,
04/24/24,@ Omaha North,A,13,17,3,L,5,6,,35,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Creighton Preparatory School,A,20,12,2,L,5,6,,38,Millard South Baseball Tournament,Millard South,
04/27,Lincoln Northeast,A,5,22,4,W,4,2,,43,Millard South Baseball Tournament,Millard South,
04/29/24,Creighton Preparatory School,A,20,12,2,L,2,5,,38,&nbsp;,,
05/04/24,Lincoln East,A,29,1,1,L,0,9,,41,District A-1 Tournament,,
05/04/24,Kearney,A,15,14,2,W,4,3,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,51.613%
Average Points:,42.645
