2010-2011 Boys Basketball Team Report for Omaha Central
This report was generated on 04/08/15 at 7:55 am CDT

Omaha Central (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Omaha South,A,16,9,2,W,52,45,,47,OPS Jamboree,Host Schools/Creighton University,
12/03,Omaha Benson,A,19,6,1,W,64,53,,50,OPS Jamboree,Host Schools/Creighton University,
12/04,Millard South,A,14,10,2,L,51,53,,36,OPS Jamboree,Host Schools/Creighton University,
12/09/10,@ Bellevue East,A,9,14,3,W,67,34,,44,&nbsp;,,
12/16/10,Creighton Preparatory School,A,22,4,1,W,68,30,,50,&nbsp;,,
12/18/10,Millard North,A,16,8,2,W,47,42,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Papillion-LaVista South,A,6,16,3,W,72,46,,44,Metro Conference,UNO/Benson,
12/30,Bellevue West,A,12,12,2,W,65,50,,47,Metro Conference,UNO/Benson,
12/31,Omaha Bryan,A,23,4,1,L,64,71,,39,Metro Conference,UNO/Benson,
01/07/11,@ Omaha Bryan,A,23,4,1,W,54,45,,50,&nbsp;,,
01/08/11,Papillion-LaVista South,A,6,16,3,W,61,47,,44,&nbsp;,,
01/14/11,Lincoln East,A,3,21,4,W,78,38,,41,&nbsp;,,
01/15/11,@ Lincoln North Star,A,9,16,3,W,73,55,,44,&nbsp;,,
01/21/11,@ Omaha Westside,A,15,10,2,W,59,39,,47,&nbsp;,,
01/22/11,@ Papillion-LaVista,A,3,20,4,W,62,46,,41,&nbsp;,,
01/25/11,@ Omaha Skutt Catholic,B,4,19,4,W,86,59,,41,&nbsp;,,
01/29/11,@ Omaha North,A,6,18,3,W,73,55,,44,&nbsp;,,
02/04/11,Omaha Burke,A,11,14,3,W,61,46,,44,&nbsp;,,
02/05/11,Omaha Benson,A,19,6,1,W,71,66,,50,&nbsp;,,
02/08/11,Lincoln High,A,12,12,2,W,72,52,,47,&nbsp;,,
02/10/11,@ Millard West,A,8,16,3,W,61,42,,44,&nbsp;,,
02/15/11,@ Omaha South,A,16,9,2,W,57,48,,47,&nbsp;,,
02/18/11,@ Millard South,A,14,10,2,L,49,54,,36,&nbsp;,,
02/19/11,Bellevue West,A,12,12,2,W,45,31,,47,&nbsp;,,
02/26/11,Lincoln East,A,3,21,4,W,95,44,,41,&nbsp;,,
02/28/11,Grand Island,A,14,9,2,W,74,43,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.577
