2003-2004 Volleyball Team Report for Lincoln Northeast
This report was generated on 01/11/18 at 11:53 am EST

Lincoln Northeast (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/05/03,Columbus,A,23,11,2,L,1,2,,38,&nbsp;,,
09/05/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,Omaha Marian,A,33,5,1,L,1,2,,38,&nbsp;,,
09/06/03,Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
09/06/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
09/11/03,Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
09/16/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
09/19/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/19/03,Omaha Gross Catholic,B,23,14,2,W,2,1,,45,&nbsp;,,
09/19/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/20/03,Millard North,A,14,17,3,W,2,1,,45,&nbsp;,,
09/20/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/25/03,Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
09/30/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/03/03,Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
10/03/03,Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
10/03/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Northeast,
10/04/03,@ Lincoln Pius X,B,33,8,1,L,0,3,,38,&nbsp;,,
10/09/03,Grand Island,A,18,14,2,L,0,2,,33,&nbsp;,,
10/11/03,North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
10/11/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/16/03,Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/23/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/23/03,@ Lincoln Southeast,A,12,20,3,W,2,1,,45,&nbsp;,,
10/23/03,Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln NE,
10/31/03,@ Papillion-LaVista,A,34,8,1,L,1,2,,38,&nbsp;,,
10/31/03,@ Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
10/31/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Invite,,
11/07/03,@ Lincoln Southwest,A,15,15,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,40.625
