2005-2006 Girls Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:24 pm CST

Coleridge (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Allen,D2,6,13,3,W,48,46,,40,&nbsp;,,
12/06/05,@ Hartington,C2,13,7,2,L,41,42,,36,&nbsp;,,
12/09/05,Newcastle,D2,23,2,1,L,31,76,,38,&nbsp;,,
12/15/05,@ Emerson-Hubbard,C2,21,4,1,L,27,43,,41,&nbsp;,,
12/16/05,Winside,D1,1,18,4,W,60,30,,42,&nbsp;,,
12/19/05,Ponca,C2,8,12,3,L,59,61,,36,&nbsp;,,
01/03/06,Bloomfield,D2,6,14,3,W,53,37,,40,&nbsp;,,
01/05/06,Hartington,C2,13,7,2,L,49,53,,36,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,TBA,
01/06/06,Wynot,D2,16,5,1,L,33,44,,38,&nbsp;,,
01/10/06,Orchard,D1,6,13,3,W,41,30,,42,&nbsp;,,
01/13/06,@ Wausa,D2,12,9,2,L,41,49,,33,&nbsp;,,
01/17/06,@ Bancroft-Rosalie,D1,22,4,1,L,35,70,,40,&nbsp;,,
01/20/06,Osmond,C2,5,14,3,W,51,48,,43,&nbsp;,,
01/26/06,@ Wynot,D2,16,5,1,L,28,49,,38,&nbsp;,,
01/28/06,@ Wausa,D2,12,9,2,L,46,62,,33,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/07/06,@ Laurel-Concord,C2,6,16,3,L,36,38,,31,&nbsp;,,
02/13/06,Allen,D2,6,13,3,L,35,41,,28,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.353
