2003-2004 Volleyball Team Report for Lincoln East
This report was generated on 01/11/18 at 11:53 am EST

Lincoln East (26-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
09/05/03,@ Bellevue East,A,21,13,2,L,1,2,,33,&nbsp;,,
09/05/03,CB St. Albert IA,C1,,,-,W,2,0,,40,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,Lincoln High,A,24,12,2,W,2,0,,50,&nbsp;,,
09/06/03,Millard West,A,23,18,2,W,2,1,,45,&nbsp;,,
09/06/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
09/12/03,@ Millard North,A,14,17,3,L,1,2,,33,&nbsp;,,
09/12/03,Columbus,A,23,11,2,W,2,0,,50,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament,Millard North,
09/13/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
09/13/03,Grand Island,A,18,14,2,W,2,1,,45,&nbsp;,,
09/16/03,@ Papillion-LaVista,A,34,8,1,L,1,2,,38,&nbsp;,,
09/16/03,@ Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
09/19/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/19/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/19/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Lincoln High,A,24,12,2,W,2,1,,50,&nbsp;,,
09/20/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Grand Island,A,18,14,2,L,1,2,,33,&nbsp;,,
09/24/03,Lincoln Southeast,A,12,20,3,L,1,2,,33,&nbsp;,,
09/25/03,@ Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
09/30/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/03/03,Omaha Northwest,A,5,24,4,W,2,1,,40,&nbsp;,,
10/03/03,Omaha Skutt Catholic,B,18,19,3,W,2,1,,45,&nbsp;,,
10/03/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/04/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
10/04/03,Ralston,B,29,5,1,L,1,2,,38,&nbsp;,,
10/04/03,Sidney,B,21,11,2,W,2,1,,45,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/08/03,@ Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/11/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
10/11/03,Ogallala,B,21,9,2,L,0,2,,38,&nbsp;,,
10/11/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
10/16/03,@ Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
10/23/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/23/03,Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
10/23/03,Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln NE,
10/30/03,Lincoln High,A,24,12,2,W,2,0,,50,&nbsp;,,
10/30/03,@ Lincoln Southwest,A,15,15,2,W,2,1,,45,&nbsp;,,
11/07/03,@ Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
11/07/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.641
