2008-2009 Baseball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Northwest (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Omaha Bryan,A,22,13,2,L,4,8,,36,&nbsp;,,
03/21/09,@ Papillion-LaVista,A,16,13,2,L,1,9,,36,&nbsp;,,
03/25/09,Bellevue West,A,8,17,3,L,1,2,,33,&nbsp;,,
04/02/09,Millard North,A,12,16,3,L,1,12,,33,&nbsp;,,
04/06/09,Omaha Skutt Catholic,B,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Bellevue East,A,13,13,2,L,0,4,,36,&nbsp;,,
04/08/09,@ Ralston,B,6,17,3,W,8,1,,44,&nbsp;,,
04/11/09,Columbus,A,22,10,2,L,4,7,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/11/09,Omaha Gross Catholic,B,13,13,2,L,3,9,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/13/09,@ Papillion-LaVista South,A,31,4,1,L,2,7,,39,&nbsp;,,
04/14/09,@ Omaha Westside,A,30,4,1,L,2,15,(5 in.),39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Papillion-LaVista South,A,31,4,1,L,2,8,,39,Metro Tournament,TBA,
04/17,Bellevue West,A,8,17,3,W,7,3,,44,Metro Tournament,TBA,
04/21/09,Omaha North,A,5,24,4,W,7,4,,41,&nbsp;,,
04/22/09,Omaha Central,A,12,18,3,W,7,3,,44,&nbsp;,,
04/23/09,@ Millard West,A,26,8,1,L,2,16,,39,&nbsp;,,
04/25/09,Omaha Creighton Prep,A,23,4,1,L,4,14,,39,&nbsp;,,
04/28/09,@ Omaha Benson,A,4,21,4,W,3,1,,41,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Omaha Creighton Prep,A,23,4,1,L,2,6,,39,Millard South (Don Kraft) Invite,Millard South,
05/01,Lincoln East,A,12,15,3,L,9,19,,33,Millard South (Don Kraft) Invite,Millard South,
05/02,Millard North,A,12,16,3,W,6,5,(9 in.),44,Millard South (Don Kraft) Invite,Millard South,
05/04/09,Millard South,A,22,9,2,L,0,4,,36,&nbsp;,,
05/05/09,Lincoln Northeast,A,8,18,3,L,7,13,,33,&nbsp;,,
05/06/09,@ Omaha Burke,A,12,14,3,W,8,0,,44,&nbsp;,,
05/09/09,@ Grand Island,A,17,12,2,W,3,1,,47,&nbsp;,,
05/11/09,Lincoln Southeast,A,19,7,2,W,13,5,,47,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.120
