2006-2007 Boys Soccer Team Report for Millard West
This report was generated on 02/17/15 at 10:39 pm CST

Millard West (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Northwest,A,2,16,4,W,13,0,,41,&nbsp;,,
03/20/07,Millard North,A,19,0,1,L,1,2,,39,&nbsp;,,
03/23/07,@ Millard South,A,17,4,1,L,1,2,(SO),39,&nbsp;,,
03/24/07,Lincoln Southwest,A,10,3,1,W,2,0,,50,<font color="green">Triangular (host: Millard West)</font>,,
03/24/07,Papillion-LaVista South,A,6,9,3,W,4,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
03/27/07,Omaha Creighton Prep,A,9,8,2,L,2,3,(SO),36,&nbsp;,,
04/03/07,Bellevue West,A,7,8,3,W,3,1,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha North,A,2,15,4,W,5,0,,41,Metro Tournament,TBA,
04/06,Bellevue East,A,13,4,1,W,4,0,,50,Metro Tournament,TBA,
04/07,Millard South,A,17,4,1,L,1,2,(SO),39,Metro Tournament,TBA,
04/10/07,Omaha North,A,2,15,4,W,6,0,,41,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,West Des Moines Valley Tourney,West Des Moines Valley HS,
04/14,Ames IA,A,8,2,1,L,1,2,(SO),39,West Des Moines Valley Tourney,West Des Moines Valley HS,
04/14,Des Moines Valley-WV IA,A,9,2,1,W,3,2,(SO),50,West Des Moines Valley Tourney,West Des Moines Valley HS,
04/20/07,Papillion-LaVista South,A,6,9,3,L,0,1,,33,&nbsp;,,
04/21/07,@ Omaha Bryan,A,4,12,3,W,6,2,,44,&nbsp;,,
04/26/07,@ Papillion-LaVista,A,4,13,4,W,5,1,,41,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Lincoln Southeast,A,13,4,1,L,2,4,,39,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Lincoln East,A,14,3,1,L,2,3,,39,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
05/01/07,Lincoln High,A,0,15,4,W,8,0,,41,&nbsp;,,
05/03/07,@ Omaha Creighton Prep,A,9,8,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.850
