2011-2012 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:58 am CDT

Wauneta-Palisade (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Brady,D2,19,4,1,L,39,46,,39,&nbsp;,,
12/09/11,@ Cambridge,D1,11,11,2,W,55,45,,49,&nbsp;,,
12/10/11,Wallace,D2,8,12,3,W,73,70,(OT),44,&nbsp;,,
12/16/11,South Platte,D2,1,15,4,W,64,19,,41,&nbsp;,,
12/17/11,@ Hayes Center,D2,16,7,2,L,42,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday tournament,Brady,
12/29,Anselmo-Merna,D2,8,12,3,W,49,41,,44,Brady Holiday tournament,Brady,
12/30,Brady,D2,19,4,1,L,39,51,,39,Brady Holiday tournament,Brady,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday  ,Cambridge,
01/02,Cambridge,D1,11,11,2,L,36,62,,38,Cambridge Holiday  ,Cambridge,
01/03,Hitchcock County,D1,8,16,3,W,51,47,(OT),46,Cambridge Holiday  ,Cambridge,
01/06/12,@ Hitchcock County,D1,8,16,3,L,32,51,,35,&nbsp;,,
01/07/12,Southwest,C2,2,17,4,W,65,35,,44,&nbsp;,,
01/13/12,Perkins County,C2,9,16,3,W,67,48,,47,&nbsp;,,
01/14/12,@ Garden County,D1,8,11,3,W,47,37,,46,&nbsp;,,
01/19/12,@ Paxton,D1,22,1,1,L,33,76,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Wallace,D2,8,12,3,W,49,48,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Paxton,D1,22,1,1,L,48,69,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Hayes Center,D2,16,7,2,L,40,44,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/02/12,Medicine Valley,D2,12,10,2,L,41,54,,36,&nbsp;,,
02/03/12,@ Sutherland,D1,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Chase County,C1,14,10,2,L,40,51,,40,&nbsp;,,
02/10/12,@ Maywood,D2,0,20,4,W,61,30,,41,&nbsp;,,
02/17/12,Dundy County-Stratton,C2,13,10,2,W,62,56,,50,&nbsp;,,
02/21/12,Medicine Valley,D2,12,10,2,L,53,54,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
