2008-2009 Softball Team Report for Yutan/Mead
This report was generated on 06/13/13 at 3:23 am CDT

Yutan/Mead (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Logan View/Scribner-Snyder,C,18,14,2,W,9,3,,47,&nbsp;,,
09/04/08,Wahoo,C,20,7,2,W,3,0,,47,&nbsp;,,
09/06/08,David City,B,6,21,4,W,5,1,,43,<font color="green">Triangular (host: David City)</font>,,
09/06/08,Fillmore Central/Exeter-Milligan,C,20,8,2,W,9,8,,47,<font color="green">Triangular (host: David City)</font>,,
09/09/08,@ Bishop Neumann,C,18,9,2,W,3,1,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/15/08,Syracuse,C,15,10,2,W,1,0,,47,&nbsp;,,
09/15/08,@ Conestoga,C,9,18,3,W,10,2,,44,&nbsp;,,
09/18/08,@ Tekamah-Herman,C,17,13,2,W,9,1,(6 in.),47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/20,Twin River,C,24,3,1,W,3,1,,50,David City Invitational,David City,
09/20,Bennington,C,23,7,1,W,5,0,,50,David City Invitational,David City,
09/20,Schuyler,B,2,22,4,W,9,1,,43,David City Invitational,David City,
09/20,Cross County,C,21,16,2,W,4,1,,47,David City Invitational,David City,
09/23/08,@ Arlington,C,12,10,2,W,10,1,(6 in.),47,&nbsp;,,
09/25/08,West Point Central Catholic,C,12,16,3,W,5,0,,44,&nbsp;,,
09/27/08,Conestoga,C,9,18,3,W,12,6,,44,<font color="green">Triangular (host: Cass County Central)</font>,,
09/27/08,Cass County Central,C,9,14,3,W,12,0,(6 in.),44,<font color="green">Triangular (host: Cass County Central)</font>,,
09/29/08,Bennington,C,23,7,1,L,0,3,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/08,Schuyler,B,2,22,4,W,10,2,(5 in.),43,<font color="green">Triangular (host: Schuyler)</font>,,
10/02/08,Douglas County West,C,16,10,2,W,1,0,,47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
10/04,Auburn,B,2,20,4,W,10,0,(4 in),43,Yutan - Mead Invite,Yutan,
10/04,Cozad,B,21,5,1,W,6,1,,52,Yutan - Mead Invite,Yutan,
10/04,Wayne,C,24,4,1,W,2,1,,50,Yutan - Mead Invite,Yutan,
10/08/08,Bishop Neumann,C,18,9,2,W,3,2,,47,&nbsp;,,
10/09/08,Bennington,C,23,7,1,W,2,1,(8 in.),50,&nbsp;,,
10/09/08,Bishop Neumann,C,18,9,2,W,6,2,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,46.240
