2003-2004 Volleyball Team Report for Creighton
This report was generated on 12/27/17 at 8:43 am EST

Creighton (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Pierce,C1,21,6,1,L,1,2,,38,&nbsp;,,
09/04/03,@ Osmond,C2,6,13,3,W,2,1,,40,&nbsp;,,
09/09/03,@ Plainview,C2,7,12,3,L,1,2,,33,&nbsp;,,
09/11/03,@ Elkhorn Valley,C2,19,7,2,L,1,2,,38,&nbsp;,,
09/16/03,Bloomfield,D2,4,15,4,W,3,0,,40,&nbsp;,,
09/23/03,O'Neill,C1,14,10,2,L,0,2,,33,&nbsp;,,
09/25/03,@ Wausa,D2,3,12,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Laurel-Concord,C2,14,9,2,W,2,1,,45,&nbsp;,,
10/07/03,Neligh-Oakdale,C2,9,12,3,W,2,1,,45,&nbsp;,,
10/14/03,@ Crofton,C1,9,9,2,W,2,1,,45,&nbsp;,,
10/16/03,Norfolk Catholic,C1,14,11,2,L,1,2,,33,&nbsp;,,
10/20/03,Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/20/03,Verdigre,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County,tba,
10/21/03,Crofton,C1,9,9,2,W,2,0,,45,&nbsp;,,
10/27/03,Plainview,C2,7,12,3,W,2,0,,45,&nbsp;,,
10/27/03,@ Laurel-Concord,C2,14,9,2,W,2,1,,45,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,NENAC,Tilden,
10/28/03,Elkhorn Valley,C2,19,7,2,L,0,2,,38,&nbsp;,,
11/03/03,Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
11/03/03,Battle Creek,C1,13,7,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,40.550
