2009-2010 Softball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:23 am CDT

Omaha Benson (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Omaha Northwest,A,12,15,3,L,2,8,,33,Omaha South Tournament,Baldwin Field,
08/27,Omaha South,A,3,22,4,W,5,4,,41,Omaha South Tournament,Baldwin Field,
08/28,Omaha North,A,11,12,3,L,0,13,,33,Omaha South Tournament,Baldwin Field,
09/01/09,Omaha Northwest,A,12,15,3,L,4,8,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha South,A,3,22,4,W,10,5,,41,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Northwest,A,12,15,3,W,9,2,,44,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Central,A,9,19,3,L,0,8,,33,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Bellevue West,A,18,11,2,L,2,11,,36,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Papillion-LaVista South,A,22,8,2,L,0,10,(4 in.),36,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Central,A,9,19,3,L,2,11,,33,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Omaha Burke,A,9,16,3,L,0,8,(5 in.),33,&nbsp;,,
09/17/09,@ Omaha North,A,11,12,3,L,0,10,(4 in.),33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Raymond Central,C,14,18,3,L,0,8,,33,Arliington Invite,Alrlington,
09/19,Madison,C,5,20,4,L,3,8,,30,Arliington Invite,Alrlington,
09/19,Battle Creek,C,2,28,4,W,10,2,,41,Arliington Invite,Alrlington,
09/21/09,Papillion-LaVista,A,29,3,1,L,0,13,(5 in.),39,&nbsp;,,
09/23/09,Lincoln High,A,6,29,4,L,1,9,,30,&nbsp;,,
09/23/09,Lincoln High,A,6,29,4,L,4,6,,30,&nbsp;,,
09/24/09,@ Omaha Bryan,A,1,29,4,W,13,3,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/26,Lincoln High,A,6,29,4,L,0,10,,30,Omaha Benson Invite,Gallagher Park,
09/26,Omaha Northwest,A,12,15,3,L,0,8,,33,Omaha Benson Invite,Gallagher Park,
09/29/09,@ Papillion-LaVista South,A,22,8,2,L,0,12,(3 in.),36,&nbsp;,,
10/01/09,@ Millard South,A,20,10,2,L,0,18,(3 in.),36,&nbsp;,,
10/08/09,Omaha Bryan,A,1,29,4,L,3,13,,30,&nbsp;,,
10/08/09,Omaha Marian,A,18,14,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.960
